Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,Conclusions: Coffins of the Bravetwo hundred years later,Wed Jan 01 11:11:11 UTC 2014,,Coffins of the Brave: Lake Shipwrecks of the War of 1812,"Crisman, Kevin",Anthropology,,,,,https://scholars.library.tamu.edu/vivo/display/n106192SE
ConferencePaper,Characterizing damage evolution and yield surfaces for Berea sandstone under triaxial loading as a function of effective pressure,Wed Jan 01 00:00:00 UTC 2014,,,"Chester, Frederick",Geology and Geophysics||Energy Institute,,,https://hdl.handle.net/1969.1/ETD-TAMU-2009-12-7629,,https://scholars.library.tamu.edu/vivo/display/n106711SE
AcademicArticle,Characterization of a Fe/Y2O3 metal/oxide interface using neutron and x-ray scattering,Mon Jul 28 00:00:00 UTC 2014,Applied Physics Letters,,"Demkowicz, Michal",Energy Institute||Materials Science and Engineering,10.1063/1.4891432,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n112270SE
AcademicArticle,Cerebellar Morphology and Procedural Learning Impairment in Neuroleptic-Naive Youth at Ultrahigh Risk of Psychosis.,Sat Mar 01 00:00:00 UTC 2014,Clinical Psychological Science,,"Bernard, Jessica||Orr, Joseph",Texas A&M Institute for Neuroscience,10.1177/2167702613500039,25419496,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n116713SE
AcademicArticle,"Core polarization, Brown Rho scaling and a memory of Gerry's Princeton Years",Wed Jan 01 11:11:11 UTC 2014,Nuclear Physics A,,"Holt, Jeremy",Physics and Astronomy,10.1016/j.nuclphysa.2014.05.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n127480SE
Book,Caminos de piedra y agua. Un viaje por Puno,Wed Jan 01 11:11:11 UTC 2014,,,"Galdo, Juan",Hispanic Studies,,,,PEISA,https://scholars.library.tamu.edu/vivo/display/n138259SE
AcademicArticle,"Cisneros, Sandra. Have you seen Mary?",Wed Jan 01 11:11:11 UTC 2014,,,"Quintana, Maria",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138389SE
Thesis,"Chang, Yu-Pei (2014-07). Cultural Value Discrepancy and Adolescents' Adjustment Outcomes in Chinese Immigrant Families: The Role of Parental Psychological Control. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1d9d779b
AcademicArticle,Changes in Soil Aggregate-Associated Organic Carbon and Nitrogen after Ten Years under Different Land-Use and Soil-Management Systems in Indo-Gangetic Sodic Soil,Thu May 01 00:00:00 UTC 2014,Communications in Soil Science and Plant Analysis,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1080/00103624.2013.875195,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n226889SE
AcademicArticle,Cognitive and psychosocial phenotype of young children with neurofibromatosis-1.,Wed Jan 01 00:00:00 UTC 2014,Journal of the International Neuropsychological Society,,"Luo, Wen",Educational Psychology,10.1017/S1355617713001227,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n286904SE
Chapter,Conceptualizing Youth Borderline Personality Disorder Within a PAI Framework,Wed Jan 01 00:00:00 UTC 2014,,HANDBOOK OF BORDERLINE PERSONALITY DISORDER IN CHILDREN AND ADOLESCENTS,"Morey, Leslie",Psychological and Brain Sciences,10.1007/978-1-4939-0591-1_5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n292622SE
AcademicArticle,Cooler Canopy Contributes to Higher Yield and Drought Tolerance in New Wheat Cultivars,Mon Sep 01 00:00:00 UTC 2014,Crop Science,,"Rudd, Jackie||Xue, Qingwu||Liu, Shuyu","Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Amarillo Research and Extension Center||West Texas A&M University - (Canyon, Texas, United States)",10.2135/cropsci2013.11.0788,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n337011SE
AcademicArticle,Characterization of Yr54 and other genes associated with adult plant resistance to yellow rust and leaf rust in common wheat Quaiu 3,Sat Feb 01 00:00:00 UTC 2014,Molecular Breeding,,"Rudd, Jackie||Ibrahim, Amir",Soil and Crop Sciences||Soil and Crop Sciences||Amarillo Research and Extension Center,10.1007/s11032-013-9957-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n349710SE
AcademicArticle,Case report: A 5-year-old golden retriever with IDA,Sun Jun 01 00:00:00 UTC 2014,VETERINARY MEDICINE,,"Cook, Audrey",School of Veterinary Medicine and Biomedical Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n367933SE
AcademicArticle,Correlates of sexual risk among sexual minority and heterosexual South African youths.,Tue Jul 01 00:00:00 UTC 2014,American Journal of Public Health,,"Thurston, Idia",Health Promotion and Community Health Sciences,10.2105/AJPH.2013.301865,,,American Public Health Association,https://scholars.library.tamu.edu/vivo/display/n410819SE
ConferencePaper,Comparative analysis of virus-specific small RNA profiles of three biologically distinct strains of Potato virus Y,Wed Jan 01 11:11:11 UTC 2014,Phytopathology,,"Dhingra, Amit",College of Agriculture and Life Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n678059SE
AcademicArticle,Comparative analysis of virus-specific small RNA profiles of three biologically distinct strains of Potato virus Y in infected potato (Solanum tuberosum) cv. Russet Burbank.,Wed Jan 01 11:11:11 UTC 2014,Virus Research,,"Dhingra, Amit",College of Agriculture and Life Sciences,10.1016/j.virusres.2014.07.005,25036885,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n678061SE
Thesis,"Chen, Chun-Yu (2014-04). Synthesis, Computations and Characterizations of Low Dimensional Rare-Earth Compounds. Doctoral Dissertation.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n84a9b879
Chapter,Colman's Inkle and Yarico: four perspectives,Wed Jan 01 00:00:00 UTC 2014,,The Oxford Handbook of the Georgian Theatre 1737-1832,"Bhattacharya, Nandini",Women & Gender Studies||English||Africana Studies,,,,OUP Oxford,https://scholars.library.tamu.edu/vivo/display/n92183SE
AcademicArticle,Comparative effectiveness of three doses of weight-loss counseling: two-year findings from the rural LITE trial.,Sat Nov 01 00:00:00 UTC 2014,Obesity,,"Radcliff, Tiffany",Health Policy and Management||School of Public Health,10.1002/oby.20832,25376396,,Wiley,https://scholars.library.tamu.edu/vivo/display/n95428SE
AcademicArticle,Cancer prevention among adults aged 45-64 years: setting the stage.,Sat Mar 01 00:00:00 UTC 2014,American Journal of Preventive Medicine,,"Ory, Marcia",Environmental and Occupational Health,10.1016/j.amepre.2013.10.027,24512925,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n97055SE
