Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Carcass and offal yields of sheep and goats as influenced by market class and breed,Fri Sep 01 00:00:00 UTC 1989,Small Ruminant Research,,"Savell, Jeffrey",Animal Science,10.1016/0921-4488(89)90006-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n141124SE
AcademicArticle,CASE STUDY:Carcass and meat characteristics and M. longissimus thoracis histology of beef from calf-fed and yearling-fed Angus steers1,Mon Aug 01 00:00:00 UTC 2011,Professional Animal Scientist,,"Miller, Rhonda||Smith, Stephen",Animal Science||Animal Science||Nutrition,10.15232/s1080-7446(15)30503-9,,,American Registry of Professional Animal Scientists,https://scholars.library.tamu.edu/vivo/display/n154664SE
AcademicArticle,Crossbred steer temperament as yearlings and whole genome association of steer temperament as yearlings and calf temperament post-weaning.,Fri Apr 01 00:00:00 UTC 2016,Journal of Animal Science,,"Riley, David||Herring, Andy||Sanders, James||Gill, Clare||Riggs, Penny",College of Agriculture and Life Sciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Animal Science||Animal Science||Animal Science,10.2527/jas.2015-0041,27136000,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n168055SE
AcademicArticle,Change in predominance of Bovine viral diarrhea virus subgenotypes among samples submitted to a diagnostic laboratory over a 20-year time span.,Tue Mar 01 00:00:00 UTC 2011,Journal of Veterinary Diagnostic Investigation,,"Hairgrove, Thomas",Animal Science,10.1177/104063871102300201,21398436,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n297809SE
ConferencePaper,"Comparison of pre-yearling, yearling, and post-yearling ultrasonic measurements of body composition in Brahman bulls",Thu Jan 01 11:11:11 UTC 2004,Poultry Science,,"Paschal, Joseph",Animal Science,,,,,https://scholars.library.tamu.edu/vivo/display/n318562SE
ConferencePaper,"Comparison of pre-yearling, yearling, and post-yearling ultrasonic measurements of body composition in Brahman bulls",Thu Jan 01 11:11:11 UTC 2004,Journal of Dairy Science (JDS),,"Paschal, Joseph",Animal Science,,,,,https://scholars.library.tamu.edu/vivo/display/n318563SE
ConferencePaper,"Comparison of pre-yearling, yearling, and post-yearling ultrasonic measurements of body composition in Brahman bulls",Thu Jan 01 11:11:11 UTC 2004,Journal of Animal Science,,"Paschal, Joseph",Animal Science,,,,,https://scholars.library.tamu.edu/vivo/display/n318565SE
AcademicArticle,Circulating beta-hydroxybutyrate concentration may be a predictive measurement for young cows that have a greater probability to conceive at a fixed-time artificial insemination,Sat Apr 01 00:00:00 UTC 2017,Journal of Animal Science,,"Pohler, Ky",Animal Science,10.2527/jas.2016.1247,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n374312SE
AcademicArticle,Chinese yam polysaccharide enhances growth performance and cellular immune response in weanling rats,Tue Sep 01 00:00:00 UTC 2009,Journal of the Science of Food and Agriculture,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1002/jsfa.3688,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n49173SE
AcademicArticle,Complexed trace mineral supplementation alters antioxidant activities and expression in response to trailer stress in yearling horses in training.,Fri Jan 01 11:11:11 UTC 2021,Scientific Reports,,"White-Springer, Sarah",Kinesiology and Sport Management||Animal Science,10.1038/s41598-021-86478-7,33795725,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n533772SE
Chapter,Chapter 40 The Role of Arginine for Treating Obese Youth,Sat Jan 01 00:00:00 UTC 2011,,Global Perspectives on Childhood Obesity,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1016/b978-0-12-374995-6.10040-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n557236SE
AcademicArticle,Corrigendum to: Evaluation of different inclusion levels of dry live yeast impacts on various rumen parameters and in situ digestibilities of dry matter and neutral detergent fiber in growing and finishing beef cattle.,Wed Jan 01 11:11:11 UTC 2020,Journal of Animal Science,,"Tedeschi, Luis",Animal Science||Nutrition,10.1093/jas/skz385,31965146,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n692315SE
AcademicArticle,"CUTTING YIELDS AND PALATABILITY TRAITS OF HAND-CUT OR PRESSED-CLEAVED, AND FRESH, CRUST-FROZEN OR FROZEN-TEMPERED BEEF SUBPRIMALS",Tue Jan 01 00:00:00 UTC 1980,JOURNAL OF FOOD SCIENCE,,"Savell, Jeffrey",Animal Science,10.1111/j.1365-2621.1980.tb03881.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n75479SE
