Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Maximum entropy production, carbon assimilation, and the spatial organization of vegetation in river basins.",Sat Dec 01 00:00:00 UTC 2012,Proceedings of the National Academy of Sciences of the United States of America,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1073/pnas.1218636109,23213227,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n283210SE
AcademicArticle,Linking plant disease risk and precipitation drivers: a dynamical systems framework.,Tue Jan 01 00:00:00 UTC 2013,The American Naturalist,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1086/668572,23234853,,University Of Chicago Press,https://scholars.library.tamu.edu/vivo/display/n283211SE
AcademicArticle,Hydroperiod regime controls the organization of plant species in wetlands.,Thu Nov 01 00:00:00 UTC 2012,Proceedings of the National Academy of Sciences of the United States of America,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1073/pnas.1218056109,23150589,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n283213SE
ConferencePaper,Hydrologic dynamics and ecosystem structure.,Sat Mar 01 00:00:00 UTC 2003,Water Science and Technology,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.2166/wst.2003.0347,12731767,,IWA Publishing,https://scholars.library.tamu.edu/vivo/display/n283272SE
AcademicArticle,A neutral metapopulation model of biodiversity in river networks.,Thu Mar 01 00:00:00 UTC 2007,Journal of Theoretical Biology,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1016/j.jtbi.2006.10.005,17109896,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n283372SE
AcademicArticle,Soil water balance and ecosystem response to climate change.,Mon Nov 01 00:00:00 UTC 2004,The American Naturalist,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1086/424970,15540152,,University Of Chicago Press,https://scholars.library.tamu.edu/vivo/display/n283396SE
AcademicArticle,Patterns of vegetation biodiversity: the roles of dispersal directionality and river network structure.,Thu May 01 00:00:00 UTC 2008,Journal of Theoretical Biology,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1016/j.jtbi.2008.02.001,18343409,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n283415SE
AcademicArticle,Vegetation against dune mobility,Wed Nov 01 00:00:00 UTC 2006,Physical Review Letters,,"Duran Vinent, Orencio",Ocean Engineering,10.1103/PhysRevLett.97.188001,,,American Physical Society,https://scholars.library.tamu.edu/vivo/display/n391564SE
AcademicArticle,Vegetation controls on the maximum size of coastal dunes,Tue Oct 01 00:00:00 UTC 2013,,,"Duran Vinent, Orencio",Ocean Engineering,10.1073/pnas.1307580110,24101481,,National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n391567SE
