Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Left ventricular structure and function in obese adolescents: relations to cardiovascular fitness, percent body fat, and visceral adiposity, and effects of physical training.",Wed May 01 00:00:00 UTC 2002,Pediatrics,,"Mitchell, Brett",Medical Physiology,10.1542/peds.109.5.e73,11986479,,American Academy of Pediatrics (AAP),https://scholars.library.tamu.edu/vivo/display/n100269SE
AcademicArticle,Poisoning hospitalizations among Texas adolescents: age and gender differences in intentional and unintentional injury.,Sat Jan 01 11:11:11 UTC 2005,Texas medicine,,"Rene, Antonio",Environmental and Occupational Health,,,,,https://scholars.library.tamu.edu/vivo/display/n100411SE
AcademicArticle,A health assessment of refugee children from former Yugoslavia in Tarrant County.,Wed Jan 01 11:11:11 UTC 2003,Texas medicine,,"Rene, Antonio",Environmental and Occupational Health,,,,,https://scholars.library.tamu.edu/vivo/display/n100413SE
AcademicArticle,Association of body mass index and health status in firefighters.,Tue Jan 01 11:11:11 UTC 2002,Journal of Occupational and Environmental Medicine,,"Rene, Antonio",Environmental and Occupational Health,10.1097/00043764-200210000-00013,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n100414SE
ConferencePaper,"Organ donation awareness: knowledge, attitudes and beliefs in a Puerto Rican population.",Sun Jan 01 11:11:11 UTC 1995,Transplantation Proceedings,,"Rene, Antonio",Environmental and Occupational Health,,7725541,,,https://scholars.library.tamu.edu/vivo/display/n100416SE
AcademicArticle,"A study of hepatitis A seropositivity in Dallas County, Texas, 1998 through 1999.",Sun Dec 01 00:00:00 UTC 2002,Texas medicine,,"Rene, Antonio",Environmental and Occupational Health,,12515248,,,https://scholars.library.tamu.edu/vivo/display/n100418SE
AcademicArticle,"Descriptive study of sexually transmitted diseases in Tarrant County, Texas, from 1998 through 2000.",Wed Jan 01 11:11:11 UTC 2003,Texas medicine,,"Rene, Antonio",Environmental and Occupational Health,,,,,https://scholars.library.tamu.edu/vivo/display/n100419SE
AcademicArticle,Prevalence of Parkinson disease among the Navajo: a preliminary examination.,Mon Jul 22 00:00:00 UTC 2013,,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.3233/JPD-120158,,,IOS Press,https://scholars.library.tamu.edu/vivo/display/n101114SE
AcademicArticle,Predictors of conviction and sentencing of DWI offenders in a New Mexico County.,Wed Mar 01 00:00:00 UTC 2006,Traffic Injury Prevention,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1080/15389580500412903,16484027,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n101175SE
AcademicArticle,Black health inequities and the American health care system.,Fri Jan 01 11:11:11 UTC 1982,Health Policy and Education,,"Rice, Mitchell",Political Science,10.1016/0165-2281(82)90001-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101271SE
AcademicArticle,Black health care in America: a political perspective.,Fri Jun 01 00:00:00 UTC 1990,Journal of the National Medical Association,,"Rice, Mitchell",Political Science,,2362299,,,https://scholars.library.tamu.edu/vivo/display/n101276SE
AcademicArticle,State abortion funding policies in 1990.,Fri Dec 02 00:00:00 UTC 1994,Women and Health,,"Meier, Kenneth",Political Science,10.1300/J013v22n01_06,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n102797SE
AcademicArticle,The impact of state-level restrictions on abortion.,Thu Aug 01 00:00:00 UTC 1996,Demography,,"Meier, Kenneth",Political Science,10.2307/2061763,8875064,,Duke University Press,https://scholars.library.tamu.edu/vivo/display/n102805SE
AcademicArticle,State family planning and abortion expenditures: their effect on public health.,Thu Sep 01 00:00:00 UTC 1994,American Journal of Public Health,,"Meier, Kenneth",Political Science,10.2105/ajph.84.9.1468,8092373,,American Public Health Association,https://scholars.library.tamu.edu/vivo/display/n102847SE
AcademicArticle,"Dopamine, depressive symptoms, and decision-making: the relationship between spontaneous eye blink rate and depressive symptoms predicts Iowa Gambling Task performance.",Fri Jan 01 11:11:11 UTC 2016,"Cognitive, Affective and Behavioral Neuroscience",,"Worthy, Darrell",,10.3758/s13415-015-0377-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103572SE
AcademicArticle,Neural correlates of state-based decision-making in younger and older adults.,Fri Apr 15 00:00:00 UTC 2016,NEUROIMAGE,,"Worthy, Darrell",,10.1016/j.neuroimage.2015.12.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103573SE
AcademicArticle,Information about foregone rewards impedes dynamic decision-making in older adults.,Sat Jan 02 00:00:00 UTC 2016,,,"Worthy, Darrell",,10.1080/13825585.2015.1052364,26033485,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n103575SE
AcademicArticle,Chronic motivational state interacts with task reward structure in dynamic decision-making.,Thu Jan 01 11:11:11 UTC 2015,Cognitive Psychology,,"Worthy, Darrell",,10.1016/j.cogpsych.2015.09.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103576SE
AcademicArticle,DRD4 long allele carriers show heightened attention to high-priority items relative to low-priority items.,Sun Mar 01 00:00:00 UTC 2015,Journal of Cognitive Neuroscience,,"Worthy, Darrell",,10.1162/jocn_a_00724,,,MIT Press,https://scholars.library.tamu.edu/vivo/display/n103589SE
AcademicArticle,Cerebral lateralization in bilinguals: methodological issues.,Fri Jan 01 00:00:00 UTC 1982,Brain and Language,,"Vaid, Jyotsna",Psychological and Brain Sciences,10.1016/0093-934x(82)90045-1,7059790,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105172SE
AcademicArticle,Differential cerebral involvement in the cognitive functioning of bilinguals.,Sun Jul 01 00:00:00 UTC 1979,Brain and Language,,"Vaid, Jyotsna",Psychological and Brain Sciences,10.1016/0093-934x(79)90043-9,476479,https://hdl.handle.net/1969.1/158731,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105174SE
AcademicArticle,"Herbal remedy knowledge acquisition and transmission among the Yucatec Maya in Tabi, Mexico: a cross-sectional study.",Thu Jan 01 11:11:11 UTC 2015,Journal of Ethnobiology and Ethnomedicine,,"Hopkins, Allison",Center for Health Systems and Design||Anthropology,10.1186/s13002-015-0022-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106386SE
AcademicArticle,Modes of hoping: understanding hope and expectation in the context of a clinical trial of complementary and alternative medicine for chronic pain.,Tue Jul 01 00:00:00 UTC 2014,Explore: the Journal of Science and Healing,,"Hopkins, Allison",Center for Health Systems and Design||Anthropology,10.1016/j.explore.2014.04.004,25037665,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106387SE
AcademicArticle,Developing a patient-centered outcome measure for complementary and alternative medicine therapies II: refining content validity through cognitive interviews.,Sat Jan 01 11:11:11 UTC 2011,BMC Complementary and Alternative Medicine,,"Hopkins, Allison",Center for Health Systems and Design||Anthropology,10.1186/1472-6882-11-136,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106393SE
AcademicArticle,Inclusive fitness and differential productivity across the life course determine intergenerational transfers in a small-scale human society.,Sun Mar 01 00:00:00 UTC 2015,Proceedings of the Royal Society of London. Biological Sciences,,"Winking, Jeffrey",Anthropology,10.1098/rspb.2014.2808,25673684,,The Royal Society,https://scholars.library.tamu.edu/vivo/display/n106477SE
AcademicArticle,Social aggression and resource conflict across the female life-course in the Bolivian Amazon.,Tue May 01 00:00:00 UTC 2012,,,"Winking, Jeffrey",Anthropology,10.1002/ab.21420,22531995,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106483SE
AcademicArticle,Why do men marry and why do they stray?,Sat Jul 07 00:00:00 UTC 2007,Proceedings of the Royal Society of London. Biological Sciences,,"Winking, Jeffrey",Anthropology,10.1098/rspb.2006.0437,17456459,,The Royal Society,https://scholars.library.tamu.edu/vivo/display/n106487SE
AcademicArticle,Aging and inflammation in two epidemiological worlds.,Fri Feb 01 00:00:00 UTC 2008,Journal of Gerontology Series A: Biological Sciences and Medical Sciences,,"Winking, Jeffrey",Anthropology,10.1093/gerona/63.2.196,18314457,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n106495SE
AcademicArticle,"Perceived risks from radiation and nuclear testing near Semipalatinsk, Kazakhstan: a comparison between physicians, scientists, and the public.",Sun Apr 01 00:00:00 UTC 2007,Risk Analysis: an international journal,,"Wright, Lori||Werner, Cynthia",Anthropology||College of Arts and Sciences,10.1111/j.1539-6924.2007.00882.x,17511698,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106558SE
AcademicArticle,Health Service Accessibility and Risk in Cervical Cancer Prevention: Comparing Rural Versus Nonrural Residence in New Mexico.,Fri Sep 01 00:00:00 UTC 2017,Journal of Rural Health,,"Goldberg, Daniel",Geography||Institute for Engineering Education and Innovation,10.1111/jrh.12202,27557124,,Wiley,https://scholars.library.tamu.edu/vivo/display/n113342SE
AcademicArticle,Testing the prenatal hormone hypothesis of tic-related disorders: gender identity and gender role behavior.,Tue Jun 01 00:00:00 UTC 2004,Development and Psychopathology,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1017/s095457940404458x,15487603,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n116363SE
AcademicArticle,Neural substrates of self-regulatory control in children and adults with Tourette syndrome.,Tue Sep 01 00:00:00 UTC 2009,Canadian Journal of Psychiatry,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1177/070674370905400902,19751546,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n116373SE
AcademicArticle,Androgens and eye movements in women and men during a test of mental rotation ability.,Mon Jan 01 11:11:11 UTC 2007,Hormones and Behaviour,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1016/j.yhbeh.2007.01.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116374SE
AcademicArticle,Blocks and bodies: sex differences in a novel version of the Mental Rotations Test.,Tue Jan 01 00:00:00 UTC 2008,Hormones and Behaviour,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1016/j.yhbeh.2007.09.014,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116380SE
AcademicArticle,"Sex differences in adults' relative visual interest in female and male faces, toys, and play styles.",Mon Jun 01 00:00:00 UTC 2009,Archives of Sexual Behavior,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1007/s10508-008-9429-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116384SE
AcademicArticle,Fear of spoiling in at-risk African American mothers.,Tue Jan 01 11:11:11 UTC 2002,Child Psychiatry and Human Development,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1023/a:1015270511217,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116436SE
AcademicArticle,Replication of a premenstrual decrease in right-ear advantage on language-related dichotic listening tests of cerebral laterality.,Tue Jan 01 11:11:11 UTC 2002,Neuropsychologia,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1016/s0028-3932(01)00220-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116437SE
AcademicArticle,Sex and spatial position effects on object location memory following intentional learning of object identities.,Tue Jan 01 11:11:11 UTC 2002,Neuropsychologia,,"Packard, Mark||Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1016/s0028-3932(01)00215-9,11931956,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116438SE
AcademicArticle,"Sex steroids, sexual behavior, and selection attention for erotic stimuli in women using oral contraceptives.",Fri Jan 01 11:11:11 UTC 1993,Psychoneuroendocrinology,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1016/0306-4530(93)90060-x,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116462SE
AcademicArticle,"The association between testosterone, sexual arousal, and selective attention for erotic stimuli in men.",Tue Jan 01 11:11:11 UTC 1991,Hormones and Behaviour,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1016/0018-506x(91)90008-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116465SE
AcademicArticle,Testosterone and sexual behavior in oral contraceptive users and nonusers: a prospective study.,Mon Jan 01 11:11:11 UTC 1990,Hormones and Behaviour,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1016/0018-506x(90)90017-r,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116470SE
AcademicArticle,Pain sensitivity and individual differences in self-reported sexual behavior.,Thu Jun 01 00:00:00 UTC 2000,Journal of Comparative Psychology,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1037/0735-7036.114.2.193,10890591,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n116509SE
AcademicArticle,Convergence of self-report and archival crash involvement data: a two-year longitudinal follow-up.,Wed Jun 01 00:00:00 UTC 2005,Human Factors: the journal of the human factors and ergonomics society,,"Arthur, Winfred",,10.1518/0018720054679416,16170940,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n116583SE
AcademicArticle,The comparative effect of subjective and objective after-action reviews on team performance on a complex task.,Wed May 01 00:00:00 UTC 2013,Journal of Applied Psychology,,"Arthur, Winfred",,10.1037/a0031510,23356248,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n116589SE
AcademicArticle,Knowledge structures and the acquisition of a complex skill.,Mon Oct 01 00:00:00 UTC 2001,Journal of Applied Psychology,,"Arthur, Winfred",,10.1037/0021-9010.86.5.1022,11596796,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n116594SE
AcademicArticle,"The five-factor model, conscientiousness, and driving accident involvement.",Sun Sep 01 00:00:00 UTC 1996,Journal of Personality,,"Arthur, Winfred",,10.1111/j.1467-6494.1996.tb00523.x,8776881,,Wiley,https://scholars.library.tamu.edu/vivo/display/n116604SE
AcademicArticle,A Dimensional Comparison of a Self-Report and a Structured Interview Measure of Conduct Disorder.,Fri Apr 01 00:00:00 UTC 2016,Journal Of Personality Disorders,,"Edens, John",,10.1521/pedi_2015_29_191,25905729,,Guilford Publications,https://scholars.library.tamu.edu/vivo/display/n116633SE
AcademicArticle,Race as a moderator in a model of sexual harassment: an empirical test.,Tue Apr 01 00:00:00 UTC 2003,Journal of Occupational Health Psychology,,"Bergman, Mindy",Women & Gender Studies,10.1037/1076-8998.8.2.131,12703879,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n116690SE
AcademicArticle,Differential motor and prefrontal cerebello-cortical network development: Evidence from multimodal neuroimaging.,Fri Jan 01 00:00:00 UTC 2016,NEUROIMAGE,,"Bernard, Jessica||Orr, Joseph",Texas A&M Institute for Neuroscience,10.1016/j.neuroimage.2015.09.022,26391125,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116695SE
AcademicArticle,Increased postural sway predicts negative symptom progression in youth at ultrahigh risk for psychosis.,Sun Mar 01 00:00:00 UTC 2015,Schizophrenia Research,,"Bernard, Jessica||Orr, Joseph",Texas A&M Institute for Neuroscience,10.1016/j.schres.2014.12.039,25601361,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116697SE
AcademicArticle,Disruptions in neural connectivity associated with reduced susceptibility to a depth inversion illusion in youth at ultra high risk for psychosis.,Fri Jan 01 11:11:11 UTC 2016,NeuroImage: Clinical,,"Bernard, Jessica",,10.1016/j.nicl.2016.09.022,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116698SE
AcademicArticle,Intrinsic Functional Connectivity in Salience and Default Mode Networks and Aberrant Social Processes in Youth at Ultra-High Risk for Psychosis.,Fri Aug 07 00:00:00 UTC 2015,PLoS ONE,,"Bernard, Jessica",,10.1371/journal.pone.0134936,26252525,https://hdl.handle.net/1969.1/181113,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n116699SE
AcademicArticle,Beat and metaphoric gestures are differentially associated with regional cerebellar and cortical volumes.,Thu Oct 01 00:00:00 UTC 2015,Human Brain Mapping,,"Bernard, Jessica",,10.1002/hbm.22894,26174599,,Wiley,https://scholars.library.tamu.edu/vivo/display/n116700SE
AcademicArticle,Beat gestures and postural control in youth at ultrahigh risk for psychosis.,Sat Jul 01 00:00:00 UTC 2017,Schizophrenia Research,,"Bernard, Jessica",,10.1016/j.schres.2016.11.028,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116701SE
AcademicArticle,Hippocampal Shape Abnormalities Predict Symptom Progression in Neuroleptic-Free Youth at Ultrahigh Risk for Psychosis.,Fri Jan 01 00:00:00 UTC 2016,Schizophrenia Bulletin,,"Bernard, Jessica||Orr, Joseph",Texas A&M Institute for Neuroscience,10.1093/schbul/sbv086,26113620,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n116702SE
AcademicArticle,Regional cerebellar volume and cognitive function from adolescence to late middle age.,Sun Mar 01 00:00:00 UTC 2015,Human Brain Mapping,,"Bernard, Jessica",,10.1002/hbm.22690,25395058,,Wiley,https://scholars.library.tamu.edu/vivo/display/n116707SE
AcademicArticle,Lifespan differences in cortico-striatal resting state connectivity.,Wed Jan 01 11:11:11 UTC 2014,Brain Connectivity,,"Bernard, Jessica",,10.1089/brain.2013.0155,,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n116708SE
AcademicArticle,Neurological soft signs predict abnormal cerebellar-thalamic tract development and negative symptoms in adolescents at high risk for psychosis: a longitudinal perspective.,Sat Nov 01 00:00:00 UTC 2014,Schizophrenia Bulletin,,"Bernard, Jessica||Orr, Joseph",Texas A&M Institute for Neuroscience,10.1093/schbul/sbt199,24375457,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n116709SE
AcademicArticle,Cerebellar networks in individuals at ultra high-risk of psychosis: impact on postural sway and symptom severity.,Fri Aug 01 00:00:00 UTC 2014,Human Brain Mapping,,"Bernard, Jessica||Orr, Joseph",Texas A&M Institute for Neuroscience,10.1002/hbm.22458,24464473,,Wiley,https://scholars.library.tamu.edu/vivo/display/n116711SE
AcademicArticle,Sleep dysfunction and thalamic abnormalities in adolescents at ultra high-risk for psychosis.,Sun Dec 01 00:00:00 UTC 2013,Schizophrenia Research,,"Bernard, Jessica||Orr, Joseph",Texas A&M Institute for Neuroscience,10.1016/j.schres.2013.09.015,24094679,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116715SE
AcademicArticle,Relationships between regional cerebellar volume and sensorimotor and cognitive function in young and older adults.,Tue Jan 01 11:11:11 UTC 2013,The Cerebellum: an international journal from neurosciences to clinical perspectives,,"Bernard, Jessica",,10.1007/s12311-013-0481-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116716SE
AcademicArticle,"Evaluating the invariance of the Multigroup Ethnic Identity Measure across foreign-born, second-generation and later-generation college students in the United States.",Fri Jul 01 00:00:00 UTC 2016,Cultural Diversity and Ethnic Minority Psychology,,"Castillo, Linda",Educational Psychology,10.1037/cdp0000068,26460665,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n116813SE
AcademicArticle,The validity of the Personality Diagnostic Questionnaire-4 Narcissistic Personality Disorder scale for assessing pathological grandiosity.,Wed May 01 00:00:00 UTC 2013,,,"Morey, Leslie",Psychological and Brain Sciences,10.1080/00223891.2012.732637,23101760,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n116825SE
AcademicArticle,Psychometric characteristics and clinical correlates of NEO-PI-R fearless dominance and impulsive antisociality in the Collaborative Longitudinal Personality Disorders Study.,Wed Sep 01 00:00:00 UTC 2010,Psychological Assessment,,"Morey, Leslie",Psychological and Brain Sciences,10.1037/a0019617,20822268,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n116835SE
AcademicArticle,The stability of personality traits in individuals with borderline personality disorder.,Sun Nov 01 00:00:00 UTC 2009,Journal of Abnormal Psychology,,"Morey, Leslie",Psychological and Brain Sciences,10.1037/a0016954,19899850,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n116839SE
AcademicArticle,Examining weight concern and delay discounting in adolescent females.,Fri Apr 01 00:00:00 UTC 2016,Eating Behaviors,,"Fields, Sherecce",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1016/j.eatbeh.2016.03.010,27010492,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116844SE
AcademicArticle,An examination of sexual risk behaviors in adolescent substance users,Fri Apr 03 00:00:00 UTC 2015,International Journal of Sexual Health,,"Fields, Sherecce",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1080/19317611.2014.945630,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n116845SE
AcademicArticle,The Role of Counterfactual Thinking on Attitudes Toward ADHD Medication Use.,Fri Jan 01 11:11:11 UTC 2016,Substance Use and Misuse,,"Fields, Sherecce||Smallman, Rachel",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.3109/10826084.2015.1126739,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n116846SE
AcademicArticle,The role of impulsivity in pediatric obesity and weight status: a meta-analytic review.,Fri Mar 01 00:00:00 UTC 2013,Clinical Psychology Review,,"Fields, Sherecce",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1016/j.cpr.2012.12.001,23313762,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116848SE
AcademicArticle,The relationship between weight and smoking in a national sample of adolescents: Role of gender.,Tue Dec 01 00:00:00 UTC 2015,Journal of Health Psychology,,"Fields, Sherecce",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1177/1359105313517275,24423576,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n116849SE