Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Healthcare providers' perceptions and self-reported fall prevention practices: findings from a large new york health system.,Wed Apr 01 00:00:00 UTC 2015,Frontiers in Public Health,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,10.3389/fpubh.2015.00017,25964942,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n103697SE
AcademicArticle,"Herbal remedy knowledge acquisition and transmission among the Yucatec Maya in Tabi, Mexico: a cross-sectional study.",Thu Jan 01 11:11:11 UTC 2015,Journal of Ethnobiology and Ethnomedicine,,"Hopkins, Allison",Center for Health Systems and Design||Anthropology,10.1186/s13002-015-0022-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106386SE
Thesis,"Halley-Schultz, Yvette A (2015-12). A Draft De Novo Genome Assembly and Mitochondrial Population Genomics for the Northern Bobwhite (Colinus Virginianus). Doctoral Dissertation.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n12277a06
AcademicArticle,High-performance coils and yarns of polymeric piezoelectric nanofibers.,Wed Mar 11 00:00:00 UTC 2015,ACS Applied Materials & Interfaces,,"Naraghi, Mohammad",Aerospace Engineering||Energy Institute,10.1021/am508812a,25691363,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n128492SE
AcademicArticle,Hot Quarks 2014: Workshop for young scientists on the physics of ultrarelativistic nucleusnucleus collisions,Thu Jan 01 11:11:11 UTC 2015,Journal of Physics : Conference Series,,"Fries, Rainer",Physics and Astronomy,10.1088/1742-6596/612/1/011001,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n130761SE
ConferencePaper,Having Your Cake and Eating It Too: Energy Savings without Performance Loss through Resource Sharing Driven Power Management,Wed Jul 01 00:00:00 UTC 2015,Proceedings of the International Symposium on Low Power Electronics and Design,,"Gratz, Paul||Hu, Jiang||Shakkottai, Srinivas",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/islped.2015.7273523,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n156974SE
Thesis,"Huang, Yung-Jen (2015-05). Spinal Cord Injury (SCI) Switches How GABA Affects Nociceptive Plasticity. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2e842471
ConferencePaper,How Fair is Your Protocol?: A Utility-based Approach to Protocol Optimality.,Thu Jan 01 11:11:11 UTC 2015,,,"Garay, Juan",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n325506SE
AcademicArticle,"Historical reconstruction of anthropogenic mercury input from sedimentary records: Yeongsan Estuary, South Korea",Tue Dec 01 00:00:00 UTC 2015,"Estuarine, Coastal and Shelf Science",,"Dellapenna, Timothy||Louchouarn, Patrick",Marine and Coastal Environmental Science||Marine Sciences,10.1016/j.ecss.2015.10.021,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n344023SE
ConferencePaper,How to get more value from your file system directory cache,Thu Jan 01 11:11:11 UTC 2015,,,"Tsai, Chia-Che",Computer Science and Engineering,10.1145/2815400.2815405,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n392655SE
AcademicArticle,How Petroleum Industry Young Professionals Can Survive the Oil Price Volatility,Thu Jan 01 11:11:11 UTC 2015,,,"Okoroafor, Esuru",Energy Institute||Petroleum Engineering,10.2118/0215-028-twa,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n668893SE
AcademicArticle,Highly efficient mid-infrared 2 m emission in Ho<SUP>3+</SUP>/Yb<SUP>3+</SUP>-codoped germanate glass,Mon Jun 01 00:00:00 UTC 2015,Optical Materials Express,,"Xu, Shiqing",Chemistry,10.1364/OME.5.001431,,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n751727SE
Webpage,How to know if you should be using VBT,Thu Jan 01 00:00:00 UTC 2015,,,"Mann, Bryan",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n769361SE
