Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Evaluation of an automated dental unit water system's contamination control protocol.,Sun Jan 01 00:00:00 UTC 2012,Journal of Contemporary Dental Practice,,"Svoboda, Kathy",Biomedical Sciences,10.5005/jp-journals-10024-1087,22430686,,Jaypee Brothers Medical Publishing,https://scholars.library.tamu.edu/vivo/display/n100122SE
AcademicArticle,Nonparametric inference for median costs with censored data.,Sat Sep 01 00:00:00 UTC 2012,Biometrics,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1111/j.1541-0420.2012.01755.x,22364557,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101146SE
AcademicArticle,Average cost-effectiveness ratio with censored data.,Thu Mar 01 00:00:00 UTC 2012,Journal of Biopharmaceutical Statistics,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1080/10543406.2010.544437,22251182,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n101165SE
AcademicArticle,Nursing home work environment and the risk of pressure ulcers and incontinence.,Fri Jun 01 00:00:00 UTC 2012,Health Services Research (HSR),,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1111/j.1475-6773.2011.01353.x,22098384,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101166SE
AcademicArticle,Sex differences during visual scanning of occlusion events in infants.,Sun Jul 01 00:00:00 UTC 2012,Developmental Psychology,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1037/a0026529,22148944,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n103746SE
AcademicArticle,Endogenous patient responses and the consistency principle in cost-effectiveness analysis.,Tue May 01 00:00:00 UTC 2012,Medical Decision Making,,"Saving, Thomas",Economics,10.1177/0272989X11427958,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n105569SE
AcademicArticle,Reply to van Hoorn: Converging lines of evidence.,Fri Jun 01 00:00:00 UTC 2012,Proceedings of the National Academy of Sciences of the United States of America,,"Alvard, Michael",Anthropology,10.1073/pnas.1204165109,22919709,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n106053SE
AcademicArticle,Culture does account for variation in game behavior.,Sun Jan 01 00:00:00 UTC 2012,Proceedings of the National Academy of Sciences of the United States of America,,"Alvard, Michael",Anthropology,10.1073/pnas.1118607109,22219355,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n106057SE
AcademicArticle,Infant growth and the thymus: data from two South American native societies.,Thu Nov 01 00:00:00 UTC 2012,,,"Winking, Jeffrey",Anthropology,10.1002/ajhb.22314,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106481SE
AcademicArticle,Social aggression and resource conflict across the female life-course in the Bolivian Amazon.,Tue May 01 00:00:00 UTC 2012,,,"Winking, Jeffrey",Anthropology,10.1002/ab.21420,22531995,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106483SE
AcademicArticle,Comparison of fecal indicators with pathogenic bacteria and rotavirus in groundwater.,Sun Jan 01 11:11:11 UTC 2012,Science of the Total Environment,,"Knappett, Peter",Geology and Geophysics,10.1016/j.scitotenv.2012.05.060,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107766SE
AcademicArticle,"Pyrogenic inputs of anthropogenic Pb and Hg to sediments of the Hood Canal, Washington, in the 20th century: source evidence from stable Pb isotopes and PAH signatures.",Fri Jun 01 00:00:00 UTC 2012,Environmental Science and Technology,,"Louchouarn, Patrick||Marcantonio, Franco",Marine Sciences,10.1021/es300269t,22541021,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n107879SE
AcademicArticle,"Inactivation of a novel FGF23 regulator, FAM20C, leads to hypophosphatemic rickets in mice.",Tue May 01 00:00:00 UTC 2012,,,"Groppe, Jay||Feng, Jian||Lu, Yongbo||Wang, Xiaofang||Qin, Chunlin",Biomedical Sciences||Biomedical Sciences||Biomedical Sciences||Biomedical Sciences||Biomedical Sciences,10.1371/journal.pgen.1002708,22615579,https://hdl.handle.net/1969.1/180573,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n108427SE
AcademicArticle,How to depolarise the ethical debate over human embryonic stem cell research (and other ethical debates too!).,Wed Aug 01 00:00:00 UTC 2012,Journal of Medical Ethics,,"Peterson, Martin",Philosophy,10.1136/medethics-2011-100099,22375081,,BMJ,https://scholars.library.tamu.edu/vivo/display/n109255SE
AcademicArticle,Risk and mid-level moral principles.,Sun Jan 01 00:00:00 UTC 2012,Bioethics,,"Peterson, Martin",Philosophy,10.1111/j.1467-8519.2010.01813.x,20345405,,Wiley,https://scholars.library.tamu.edu/vivo/display/n109280SE
AcademicArticle,Intervention in gene regulatory networks via phenotypically constrained control policies based on long-run behavior.,Sun Jan 01 00:00:00 UTC 2012,,,"Dougherty, Edward||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/TCBB.2011.107,21788674,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n110517SE
AcademicArticle,Noneluting enzymatic antibiofilm coatings.,Sun Jan 01 11:11:11 UTC 2012,ACS Applied Materials & Interfaces,,"Sukhishvili, Svetlana",Materials Science and Engineering,10.1021/am3010847,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110578SE
AcademicArticle,Global forecasts of urban expansion to 2030 and direct impacts on biodiversity and carbon pools.,Tue Oct 02 00:00:00 UTC 2012,Proceedings of the National Academy of Sciences of the United States of America,,"Guneralp, Burak",Geography,10.1073/pnas.1211658109,22988086,https://hdl.handle.net/1969.1/181648,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n113221SE
AcademicArticle,Assessing the influence of traffic-related air pollution on risk of term low birth weight on the basis of land-use-based regression models and measures of air toxics.,Sun Jan 01 11:11:11 UTC 2012,American Journal of Epidemiology,,"Goldberg, Daniel",Geography||Institute for Engineering Education and Innovation,10.1093/aje/kwr469,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n113311SE
AcademicArticle,Advances in geocoding for the health sciences.,Sun Jan 01 11:11:11 UTC 2012,Spatial and Spatio-temporal Epidemiology,,"Goldberg, Daniel",Geography||Institute for Engineering Education and Innovation,10.1016/j.sste.2012.02.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n113312SE
AcademicArticle,The effect of administrative boundaries and geocoding error on cancer rates in California.,Sun Jan 01 11:11:11 UTC 2012,Spatial and Spatio-temporal Epidemiology,,"Goldberg, Daniel",Geography||Institute for Engineering Education and Innovation,10.1016/j.sste.2012.02.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n113313SE
AcademicArticle,"Early androgens, activity levels and toy choices of children in the second year of life.",Sun Jan 01 11:11:11 UTC 2012,Hormones and Behaviour,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1016/j.yhbeh.2012.08.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116361SE
AcademicArticle,Team task analysis: differentiating between tasks using team relatedness and team workflow as metrics of team task interdependence.,Sun Apr 01 00:00:00 UTC 2012,Human Factors: the journal of the human factors and ergonomics society,,"Arthur, Winfred",,10.1177/0018720811435234,22624293,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n116578SE
AcademicArticle,Hand dominance and age have interactive effects on motor cortical representations.,Sat Sep 01 00:00:00 UTC 2012,PLoS ONE,,"Bernard, Jessica",,10.1371/journal.pone.0045443,23049800,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n116719SE
AcademicArticle,Evidence for motor cortex dedifferentiation in older adults.,Sat Sep 01 00:00:00 UTC 2012,Neurobiology of Aging,,"Bernard, Jessica",,10.1016/j.neurobiolaging.2011.06.021,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116720SE
AcademicArticle,The effects of working memory resource depletion and training on sensorimotor adaptation.,Thu Mar 01 00:00:00 UTC 2012,Behavioural Brain Research,,"Bernard, Jessica",,10.1016/j.bbr.2011.11.040,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116722SE
AcademicArticle,Delay discounting by adolescents experimenting with cigarette smoking.,Wed Feb 01 00:00:00 UTC 2012,Addiction,,"Fields, Sherecce",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1111/j.1360-0443.2011.03644.x,21906199,,Wiley,https://scholars.library.tamu.edu/vivo/display/n116853SE
AcademicArticle,Event-related induced frontal alpha as a marker of lateral prefrontal cortex activation during cognitive reappraisal.,Sat Dec 01 00:00:00 UTC 2012,"Cognitive, Affective and Behavioral Neuroscience",,"Macnamara, Annmarie",,10.3758/s13415-012-0107-9,22773414,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116982SE
AcademicArticle,Electrocortical and ocular indices of attention to fearful and neutral faces presented under high and low working memory load.,Sat Dec 01 00:00:00 UTC 2012,Biological Psychology,,"Macnamara, Annmarie",,10.1016/j.biopsycho.2012.08.005,22951516,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116983SE
AcademicArticle,Neural and cellular mechanisms of fear and extinction memory formation.,Wed Aug 01 00:00:00 UTC 2012,Neuroscience and Biobehavioral Reviews,,"Maren, Stephen",Psychological and Brain Sciences,10.1016/j.neubiorev.2011.12.014,22230704,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n117120SE
AcademicArticle,Changes in pain catastrophizing predict later changes in fibromyalgia clinical and experimental pain report: cross-lagged panel analyses of dispositional and situational catastrophizing.,Thu Oct 25 00:00:00 UTC 2012,Arthritis Research and Therapy,,"Mathur, Vani",Center for Health Systems and Design||Center for Population Health and Aging||Texas A&M Institute for Neuroscience||Psychological and Brain Sciences,10.1186/ar4073,23098173,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n117365SE
AcademicArticle,Racial identification modulates default network activity for same and other races.,Wed Aug 01 00:00:00 UTC 2012,Human Brain Mapping,,"Mathur, Vani",Center for Health Systems and Design||Center for Population Health and Aging||Texas A&M Institute for Neuroscience||Psychological and Brain Sciences,10.1002/hbm.21330,21618667,,Wiley,https://scholars.library.tamu.edu/vivo/display/n117373SE
AcademicArticle,The influence of response conflict on voluntary task switching: a novel test of the conflict monitoring model.,Sun Jan 01 00:00:00 UTC 2012,"Psychological Research: an international journal of perception, attention, memory and action",,"Orr, Joseph",Texas A&M Institute for Neuroscience,10.1007/s00426-011-0324-9,21380567,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n118272SE
AcademicArticle,Multiple roles for orexin/hypocretin in addiction.,Sun Jan 01 00:00:00 UTC 2012,,,"Smith, Rachel",,10.1016/B978-0-444-59489-1.00007-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n118454SE
AcademicArticle,Contingent involuntary motoric inhibition: the involuntary inhibition of a motor response contingent on top-down goals.,Sat Dec 01 00:00:00 UTC 2012,Journal of Experimental Psychology: Human Perception and Performance,,"Anderson, Brian",Psychological and Brain Sciences,10.1037/a0030514,23106373,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n118978SE
Chapter,Reward and attentional control in visual search.,Sat Dec 01 00:00:00 UTC 2012,Nebraska Symposium on Motivation. Nebraska Symposium on Motivation,"The Influence of Attention, Learning, and Motivation on Visual Search","Anderson, Brian",Psychological and Brain Sciences,10.1007/978-1-4614-4794-8_5,23437631,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n118979SE
AcademicArticle,"Value-driven attentional and oculomotor capture during goal-directed, unconstrained viewing.",Wed Nov 14 00:00:00 UTC 2012,,,"Anderson, Brian",Psychological and Brain Sciences,10.3758/s13414-012-0348-2,22810561,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n118980SE
AcademicArticle,Dissociating location-specific inhibition and attention shifts: evidence against the disengagement account of contingent capture.,Thu Aug 09 00:00:00 UTC 2012,,,"Anderson, Brian",Psychological and Brain Sciences,10.3758/s13414-012-0325-9,22673857,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n118982SE
AcademicArticle,Identification of molecular switch regulating interactions of Janus kinase 3 with cytoskeletal proteins.,Fri Nov 30 00:00:00 UTC 2012,Journal of Biological Chemistry,,"Kumar, Narendra||Mishra, Jayshree",Pharmaceutical Sciences||Pharmaceutical Sciences||Pharmacy Practice,10.1074/jbc.C112.363507,23012362,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n119205SE
AcademicArticle,Molecular mechanism of interleukin-2-induced mucosal homeostasis.,Thu Mar 01 00:00:00 UTC 2012,American Journal of Physiology: Cell Physiology,,"Kumar, Narendra||Mishra, Jayshree",Pharmaceutical Sciences||Pharmaceutical Sciences||Pharmacy Practice,10.1152/ajpcell.00316.2011,22116305,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n119213SE
AcademicArticle,"Comparison of alternative models for personality disorders, II: 6-, 8- and 10-year follow-up.",Wed Aug 01 00:00:00 UTC 2012,,,"Morey, Leslie",Psychological and Brain Sciences,10.1017/S0033291711002601,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n119447SE
AcademicArticle,Interpersonal pathoplasticity in the course of major depression.,Wed Feb 01 00:00:00 UTC 2012,Journal of Consulting and Clinical Psychology,,"Morey, Leslie",Psychological and Brain Sciences,10.1037/a0026433,22103955,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n119492SE
AcademicArticle,Predicting law enforcement officer job performance with the Personality Assessment Inventory.,Tue May 01 00:00:00 UTC 2012,Journal of Personality Assessment,,"Leunes, Arnold||Morey, Leslie",Psychological and Brain Sciences,10.1080/00223891.2011.648295,22224672,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n119493SE
AcademicArticle,Moderate to high use of opioid analgesics are associated with an increased risk of Clostridium difficile infection.,Sun Apr 01 00:00:00 UTC 2012,,,"Mora, Andrea",Pharmacy Practice,10.1097/MAJ.0b013e31822f42eb,21934595,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n120053SE
AcademicArticle,"Disability-adjusted life years (DALYs) for 291 diseases and injuries in 21 regions, 1990-2010: a systematic analysis for the Global Burden of Disease Study 2010.",Sat Dec 15 00:00:00 UTC 2012,The Lancet,,"Budke, Christine",Veterinary Integrative Biosciences,10.1016/S0140-6736(12)61689-4,23245608,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n123500SE
AcademicArticle,Years lived with disability (YLDs) for 1160 sequelae of 289 diseases and injuries 1990-2010: a systematic analysis for the Global Burden of Disease Study 2010.,Sat Dec 15 00:00:00 UTC 2012,,,"Budke, Christine",Veterinary Integrative Biosciences,10.1016/S0140-6736(12)61729-2,23245607,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n123501SE
AcademicArticle,Ion mobility-mass spectrometry (IM-MS) for top-down proteomics: increased dynamic range affords increased sequence coverage.,Sun Apr 01 00:00:00 UTC 2012,Analytical Chemistry,,"Russell, David",Chemistry,10.1021/ac300193s,22455956,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124088SE
AcademicArticle,Paclitaxel-loaded SCK nanoparticles: an investigation of loading capacity and cell killing abilities in vitro.,Wed Aug 01 00:00:00 UTC 2012,Molecular Pharmaceutics,,"Wooley, Karen",Chemistry,10.1021/mp3000887,22742525,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124910SE
AcademicArticle,Design of polymeric nanoparticles for biomedical delivery applications.,Sun Apr 01 00:00:00 UTC 2012,Chemical Society Reviews,,"Wooley, Karen",Chemistry,10.1039/c2cs15327k,22334259,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n124932SE
AcademicArticle,Dual peptide nucleic acid- and peptide-functionalized shell cross-linked nanoparticles designed to target mRNA toward the diagnosis and treatment of acute lung injury.,Thu Mar 01 00:00:00 UTC 2012,Bioconjugate Chemistry,,"Wooley, Karen",Chemistry,10.1021/bc200629f,22372643,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124954SE
AcademicArticle,Comparisons of treatment means when factors do not interact in two-factorial studies.,Tue May 01 00:00:00 UTC 2012,Amino Acids,,"Wu, Guoyao||Carroll, Raymond",Veterinary Integrative Biosciences||Animal Science||Nutrition||Statistics,10.1007/s00726-011-0924-0,21547361,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n127995SE
AcademicArticle,Regression calibration with more surrogates than mismeasured variables.,Mon Oct 01 00:00:00 UTC 2012,Statistics in Medicine,,"Carroll, Raymond",Statistics,10.1002/sim.5435,22744878,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128074SE
AcademicArticle,Identifying genetic marker sets associated with phenotypes via an efficient adaptive score test.,Sat Sep 01 00:00:00 UTC 2012,Biostatistics,,"Carroll, Raymond",Statistics,10.1093/biostatistics/kxs015,22734045,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128086SE
AcademicArticle,Taking advantage of the strengths of 2 different dietary assessment instruments to improve intake estimates for nutritional epidemiology.,Wed Feb 01 00:00:00 UTC 2012,American Journal of Epidemiology,,"Carroll, Raymond",Statistics,10.1093/aje/kwr317,22273536,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128104SE
AcademicArticle,Using an experience documentation opportunity to certify advanced-level health education specialists.,Sat Dec 01 00:00:00 UTC 2012,Health Education and Behavior,,"Wilson, Kelly",School of Nursing,10.1177/1090198112465621,23162073,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n128231SE
AcademicArticle,Analyzing Multiple‐Probe Microarray: Estimation and Application of Gene Expression Indexes,Sun Jul 01 00:00:00 UTC 2012,Biometrics,,,,10.1111/j.1541-0420.2012.01727.x,22834966,,,https://scholars.library.tamu.edu/vivo/display/n128605SE
AcademicArticle,FGF regulates TGF- signaling and endothelial-to-mesenchymal transition via control of let-7 miRNA expression.,Sun Jan 01 11:11:11 UTC 2012,Cell Reports,,"Wang, Fen",Institute of Biosciences and Technology,10.1016/j.celrep.2012.10.021,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n129172SE
AcademicArticle,Hsp20 functions as a novel cardiokine in promoting angiogenesis via activation of VEGFR2.,Thu Mar 01 00:00:00 UTC 2012,PLoS ONE,,"Chang, Jiang",Center for Genomic and Precision Medicine,10.1371/journal.pone.0032765,22427880,https://hdl.handle.net/1969.1/183085,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n129184SE
AcademicArticle,Specific lymphocyte subsets predict response to adoptive cell therapy using expanded autologous tumor-infiltrating lymphocytes in metastatic melanoma patients.,Sat Dec 15 00:00:00 UTC 2012,CLINICAL CANCER RESEARCH,,"Johnson, Valen",Statistics,10.1158/1078-0432.CCR-12-1177,23032743,,American Association for Cancer Research (AACR),https://scholars.library.tamu.edu/vivo/display/n129783SE
AcademicArticle,Diffusion-weighted MRI in the detection of prostate cancer: meta-analysis.,Mon Oct 01 00:00:00 UTC 2012,American Journal of Roentgenology,,"Johnson, Valen",Statistics,10.2214/AJR.11.7805,,,American Roentgen Ray Society,https://scholars.library.tamu.edu/vivo/display/n129785SE
AcademicArticle,PET/CT in the management of patients with stage IIIC and IV metastatic melanoma considered candidates for surgery: evaluation of the additive value after conventional imaging.,Sun Apr 01 00:00:00 UTC 2012,American Journal of Roentgenology,,"Johnson, Valen",Statistics,10.2214/AJR.11.7280,22451559,,American Roentgen Ray Society,https://scholars.library.tamu.edu/vivo/display/n129788SE
AcademicArticle,Host genetics and population structure effects on parasitic disease.,Thu Mar 01 00:00:00 UTC 2012,Philosophical Transactions of the Royal Society B: Biological Sciences,,"Criscione, Charles",Biology,10.1098/rstb.2011.0296,22312056,,The Royal Society,https://scholars.library.tamu.edu/vivo/display/n132677SE
AcademicArticle,Ascariasis in people and pigs: new inferences from DNA analysis of worm populations.,Sun Jan 01 11:11:11 UTC 2012,"Infection, Genetics and Evolution",,"Criscione, Charles",Biology,10.1016/j.meegid.2012.01.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132678SE
AcademicArticle,Histone deacetylase 5 limits cocaine reward through cAMP-induced nuclear import.,Sun Jan 01 00:00:00 UTC 2012,Neuron,,"Smith, Laura",Neuroscience and Experimental Therapeutics,10.1016/j.neuron.2011.10.032,22243750,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132741SE
AcademicArticle,Psychosocial factors associated with patterns of smoking surrounding pregnancy in fragile families.,Sun Jan 01 00:00:00 UTC 2012,Maternal and Child Health Journal,,"Page, Robin",School of Nursing,10.1007/s10995-010-0735-z,21197563,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n132801SE
AcademicArticle,NaCl potentiates human fibrocyte differentiation.,Sat Sep 01 00:00:00 UTC 2012,PLoS ONE,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.1371/journal.pone.0045674,23029177,https://hdl.handle.net/1969.1/185379,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n133582SE
AcademicArticle,FcRI mediates serum amyloid P inhibition of fibrocyte differentiation.,Sun Jan 01 11:11:11 UTC 2012,,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.1189/jlb.0112033,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n133604SE
AcademicArticle,Alternative origins of stroma in normal organs and disease.,Sun Jan 01 11:11:11 UTC 2012,Stem Cell Research,,"Gomer, Richard",Biology,10.1016/j.scr.2011.11.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133605SE
AcademicArticle,Brain serum amyloid P levels are reduced in individuals that lack dementia while having Alzheimer's disease neuropathology.,Sun Jan 01 11:11:11 UTC 2012,Neurochemical Research,,"Gomer, Richard",Biology,10.1007/s11064-011-0674-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n133607SE
AcademicArticle,Differentiation of circulating monocytes into fibroblast-like cells.,Sat Dec 01 00:00:00 UTC 2012,"Methods in molecular biology (Clifton, N.J.)",,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.1007/978-1-61779-943-3_16,22890933,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n133622SE