Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Dark Energy Survey Year 1 results: Methodology and projections for joint analysis of galaxy clustering, galaxy lensing, and CMB lensing two-point functions",Tue Jan 15 00:00:00 UTC 2019,Physical Review D,,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.1103/PhysRevD.99.023508,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n387401SE
AcademicArticle,Dark Energy Survey Year 1 results: measurement of the baryon acoustic oscillation scale in the distribution of galaxies to redshift 1,Mon Mar 11 00:00:00 UTC 2019,Monthly Notices of the Royal Astronomical Society,,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.1093/mnras/sty3351,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n393235SE
AcademicArticle,"Charge-carrier behavior in Ba-, Sr- and Yb-filled CoSb3: NMR and transport studies",Fri Mar 01 00:00:00 UTC 2019,Physical review B (PRB),,"Ross, Joseph",Physics and Astronomy,10.1103/physrevb.99.125109,,https://hdl.handle.net/1969.1/194478,,https://scholars.library.tamu.edu/vivo/display/n393320SE
AcademicArticle,Search for Higgs and Z boson decays to J/ or Y pairs in the four-muon final state in proton-proton collisions at s=13 TeV<bold> </bold>,Thu Oct 10 00:00:00 UTC 2019,Physics Letters B,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1016/j.physletb.2019.134811,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n405759SE
AcademicArticle,Observation of Excess J/ Yield at Very Low Transverse Momenta in Au+Au Collisions at sqrt[s_{NN}]=200GeV and U+U Collisions at sqrt[s_{NN}]=193GeV.,Fri Sep 27 00:00:00 UTC 2019,Physical Review Letters,,"Tribble, Robert||Gagliardi, Carl",Physics and Astronomy||Physics and Astronomy,10.1103/PhysRevLett.123.132302,31697545,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n410832SE
AcademicArticle,Dark Energy Survey Year 1 results: constraints on intrinsic alignments and their colour dependence from galaxy clustering and weak lensing,Mon Nov 11 00:00:00 UTC 2019,Monthly Notices of the Royal Astronomical Society,,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.1093/mnras/stz2197,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n411473SE
AcademicArticle,Measurement of the top quark Yukawa coupling from <i>t</i>(<i>t</i>)over-bar kinematic distributions in the lepton plus jets final state in proton-proton collisions at <i>s</i>=13 TeV,Tue Oct 01 00:00:00 UTC 2019,Physical Review D,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1103/PhysRevD.100.072007,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n411788SE
AcademicArticle,KELT-24b: A 5<i>M</i><sub>J</sub> Planet on a 5.6 day Well-aligned Orbit around the Young <i>V</i>=8.3 F-star HD 93148,Fri Nov 01 00:00:00 UTC 2019,Astronomical Journal,,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.3847/1538-3881/ab4136,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n415825SE
AcademicArticle,Measurement of the differential Drell-Yan cross section in proton-proton collisions at s=13 TeV,Sun Dec 01 00:00:00 UTC 2019,The Journal of High Energy Physics,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1007/JHEP12(2019)059,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n444858SE
GreyLiterature,"Charge-carrier behavior in Ba-, Sr- and Yb-filled CoSb$_3$: NMR and  transport studies",Tue Oct 01 00:00:00 UTC 2019,,arXiv,"Ross, Joseph",Physics and Astronomy,10.48550/arxiv.1910.08118,,,,https://scholars.library.tamu.edu/vivo/display/n559734SE
AcademicArticle,The spatial relation between young star clusters and molecular clouds in M51 with LEGUS,Mon Mar 11 00:00:00 UTC 2019,Monthly Notices of the Royal Astronomical Society,,"Kennicutt, Robert",Physics and Astronomy,10.1093/mnras/sty3424,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n618233SE
