Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Knowing your users: the value of article database usage analysis,Thu Jul 01 00:00:00 UTC 2010,Learned Publishing,,"Liu, Zao",University Libraries,10.1087/20100305,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n12520SE
AcademicArticle,Knowledge You Can Act on: Optimal Policies for Assembly Systems with Expediting and Advance Demand Information,Fri Jan 01 11:11:11 UTC 2016,Operations Research,,"Angelus, Alexandar",Information and Operations Management||Energy Institute,10.1287/opre.2016.1541,,,Institute for Operations Research and the Management Sciences (INFORMS),https://scholars.library.tamu.edu/vivo/display/n313944SE
AcademicArticle,Keeping People in Their Place? Young-Adult Mobility and Persistence of Residential Segregation in US Metropolitan Areas,Fri Nov 01 00:00:00 UTC 2013,Urban Studies,,"(Antonio) Rubio Goldsmith, Pat",Sociology,10.1177/0042098013482506,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n324655SE
AcademicArticle,Killing the Microphone: When Broadcast Freedom Should Yield to Genocide Prevention,Thu Jul 01 00:00:00 UTC 2010,Alabama Law Review,,"Pauli, Carol",School of Law,,,https://scholarship.law.tamu.edu/facscholar/372,University of Alabama School of Law,https://scholars.library.tamu.edu/vivo/display/n364039SE
AcademicArticle,"Knowledge and beliefs, behaviors, and adherence among Latino parents or legal guardians related to antibiotic use for upper respiratory tract infections in children under 6 years of age.",Mon Jul 01 00:00:00 UTC 2019,,,"Hernandez, Jose",Pharmaceutical Sciences,10.1016/j.japh.2019.03.004,31036526,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n399263SE
AcademicArticle,KELT-24b: A 5<i>M</i><sub>J</sub> Planet on a 5.6 day Well-aligned Orbit around the Young <i>V</i>=8.3 F-star HD 93148,Fri Nov 01 00:00:00 UTC 2019,Astronomical Journal,,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.3847/1538-3881/ab4136,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n415825SE
AcademicArticle,KELT-25 b and KELT-26 b: A Hot Jupiter and a Substellar Companion Transiting Young A Stars Observed by TESS,Tue Sep 01 00:00:00 UTC 2020,Astronomical Journal,,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.3847/1538-3881/ab9f2d,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n486857SE
AcademicArticle,Kes1p shares homology with human oxysterol binding protein and participates in a novel regulatory pathway for yeast Golgi-derived transport vesicle biogenesis.,Sun Dec 01 00:00:00 UTC 1996,EMBO Journal,,"Bankaitis, Vytas",Cell Biology and Genetics||Biochemistry and Biophysics||Chemistry,10.1002/j.1460-2075.1996.tb01036.x,8978672,,Wiley,https://scholars.library.tamu.edu/vivo/display/n83554SE
