Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Synthesis and binding of lactose-specific lectin by isolated lung cells.,Fri Mar 01 00:00:00 UTC 1985,AMERICAN JOURNAL OF PHYSIOLOGY,,"Maxwell, Steven",Cell Biology and Genetics,10.1152/ajpcell.1985.248.3.C258,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n100182SE
AcademicArticle,Neutrophil-dependent augmentation of PAF-induced vasoconstriction and albumin flux in coronary arterioles.,Thu Oct 01 00:00:00 UTC 1998,AMERICAN JOURNAL OF PHYSIOLOGY,,"Meininger, Cynthia",Medical Physiology,10.1152/ajpheart.1998.275.4.H1138,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n100239SE
AcademicArticle,Biomedical device design discovery team approach to teaching physiology to undergraduate bioengineering students.,Wed Dec 01 00:00:00 UTC 1999,AMERICAN JOURNAL OF PHYSIOLOGY,,"Wasser, Jeremy",Veterinary Physiology and Pharmacology,10.1152/advances.1999.277.6.S29,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n146529SE
AcademicArticle,Uterine blood flow: periodic fluctuations of its rate during pregnancy.,Thu Dec 01 00:00:00 UTC 1983,AMERICAN JOURNAL OF PHYSIOLOGY,,"Bazer, Fuller",Animal Science,10.1152/ajpregu.1983.245.6.R850,6660331,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n147767SE
AcademicArticle,Augmented insulin action on rates of protein synthesis after resistance exercise in rats.,Thu Feb 01 00:00:00 UTC 1996,AMERICAN JOURNAL OF PHYSIOLOGY,,"Fluckey, James",Kinesiology and Sport Management,10.1152/ajpendo.1996.270.2.E313,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n151419SE
AcademicArticle,Bovine fast-twitch myosin light chain 1: cloning and mRNA amount in muscle of cattle treated with clenbuterol.,Mon May 01 00:00:00 UTC 1995,AMERICAN JOURNAL OF PHYSIOLOGY,,"Smith, Stephen",Animal Science||Nutrition,10.1152/ajpendo.1995.268.5.E858,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n154743SE
AcademicArticle,Arginine degradation in developing porcine enterocytes.,Fri Nov 01 00:00:00 UTC 1996,AMERICAN JOURNAL OF PHYSIOLOGY,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1152/ajpgi.1996.271.5.G913,8944707,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n157059SE
AcademicArticle,Glutamine and glucose metabolism in enterocytes of the neonatal pig.,Wed Feb 01 00:00:00 UTC 1995,AMERICAN JOURNAL OF PHYSIOLOGY,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1152/ajpregu.1995.268.2.R334,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n157063SE
AcademicArticle,Rat adipose tissue amino acid metabolism in vivo as assessed by microdialysis and arteriovenous techniques.,Mon Sep 01 00:00:00 UTC 1997,AMERICAN JOURNAL OF PHYSIOLOGY,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1152/ajpendo.1997.273.3.E613,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n157855SE
AcademicArticle,Enhanced metabolism of arginine and glutamine in enterocytes of cortisol-treated pigs.,Sat Mar 01 00:00:00 UTC 1997,AMERICAN JOURNAL OF PHYSIOLOGY,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1152/ajpgi.1997.272.3.G474,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n157902SE
AcademicArticle,Lactate inhibits citrulline and arginine synthesis from proline in pig enterocytes.,Sat May 01 00:00:00 UTC 1999,AMERICAN JOURNAL OF PHYSIOLOGY,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1152/ajpgi.1999.276.5.G1079,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n157908SE
AcademicArticle,An important role for endogenous synthesis of arginine in maintaining arginine homeostasis in neonatal pigs.,Fri Nov 01 00:00:00 UTC 1996,AMERICAN JOURNAL OF PHYSIOLOGY,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1152/ajpregu.1996.271.5.R1149,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n157911SE
AcademicArticle,Synthesis of citrulline and arginine from proline in enterocytes of postnatal pigs.,Sun Jun 01 00:00:00 UTC 1997,AMERICAN JOURNAL OF PHYSIOLOGY,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1152/ajpgi.1997.272.6.G1382,9227473,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n157918SE
AcademicArticle,Arginine synthesis in enterocytes of neonatal pigs.,Fri Sep 01 00:00:00 UTC 1995,AMERICAN JOURNAL OF PHYSIOLOGY,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1152/ajpregu.1995.269.3.R621,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n157919SE
AcademicArticle,Effect of hemodilution on oxygen transport in arteriolar networks of hamster striated muscle.,Mon Feb 01 00:00:00 UTC 1988,AMERICAN JOURNAL OF PHYSIOLOGY,,"Kuo, Lih",Medical Physiology,10.1152/ajpheart.1988.254.2.H331,3344823,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n219820SE
AcademicArticle,"Endothelium-dependent, flow-induced dilation of isolated coronary arterioles.",Mon Oct 01 00:00:00 UTC 1990,AMERICAN JOURNAL OF PHYSIOLOGY,,"Kuo, Lih",Medical Physiology,10.1152/ajpheart.1990.259.4.H1063,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n219822SE
AcademicArticle,Influence of hemoconcentration on arteriolar oxygen transport in hamster striated muscle.,Sat Dec 01 00:00:00 UTC 1990,AMERICAN JOURNAL OF PHYSIOLOGY,,"Kuo, Lih",Medical Physiology,10.1152/ajpheart.1990.259.6.H1694,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n219831SE
AcademicArticle,Endotoxin impairs flow-induced vasodilation of porcine coronary arterioles.,Mon Jun 01 00:00:00 UTC 1992,AMERICAN JOURNAL OF PHYSIOLOGY,,"Kuo, Lih",Medical Physiology,10.1152/ajpheart.1992.262.6.H1838,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n219832SE
AcademicArticle,Apparent arterial compliance.,Wed Apr 01 00:00:00 UTC 1998,AMERICAN JOURNAL OF PHYSIOLOGY,,"Quick, Christopher",Veterinary Physiology and Pharmacology,10.1152/ajpheart.1998.274.4.H1393,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n223625SE
AcademicArticle,Ejection has both positive and negative effects on left ventricular isovolumic relaxation.,Mon Dec 01 00:00:00 UTC 1997,AMERICAN JOURNAL OF PHYSIOLOGY,,"Quick, Christopher",Veterinary Physiology and Pharmacology,10.1152/ajpheart.1997.273.6.H2696,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n223627SE
AcademicArticle,Unstable radii in muscular blood vessels.,Sun Dec 01 00:00:00 UTC 1996,AMERICAN JOURNAL OF PHYSIOLOGY,,"Quick, Christopher",Veterinary Physiology and Pharmacology,10.1152/ajpheart.1996.271.6.H2669,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n223629SE
AcademicArticle,Influence of simulated microgravity on the sympathetic response to exercise.,Sat Feb 01 00:00:00 UTC 1997,AMERICAN JOURNAL OF PHYSIOLOGY,,"Woodman, Christopher",Kinesiology and Sport Management,10.1152/ajpregu.1997.272.2.R570,9124480,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n286994SE
AcademicArticle,Induction of nitric oxide synthase mRNA in coronary resistance arteries isolated from exercise-trained pigs.,Mon Dec 01 00:00:00 UTC 1997,AMERICAN JOURNAL OF PHYSIOLOGY,,"Woodman, Christopher",Kinesiology and Sport Management,10.1152/ajpheart.1997.273.6.H2575,9435589,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n286995SE
AcademicArticle,Flow regulation of ecNOS and Cu/Zn SOD mRNA expression in porcine coronary arterioles.,Mon Mar 01 00:00:00 UTC 1999,AMERICAN JOURNAL OF PHYSIOLOGY,,"Woodman, Christopher",Kinesiology and Sport Management,10.1152/ajpheart.1999.276.3.H1058,10070092,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n286999SE
AcademicArticle,Rigorous exercise training increases superoxide dismutase activity in ventricular myocardium.,Wed Dec 01 00:00:00 UTC 1993,AMERICAN JOURNAL OF PHYSIOLOGY,,"Lawler, John",Kinesiology and Sport Management,10.1152/ajpheart.1993.265.6.H2094,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n287254SE
AcademicArticle,Influence of exercise and fiber type on antioxidant enzyme activity in rat skeletal muscle.,Tue Feb 01 00:00:00 UTC 1994,AMERICAN JOURNAL OF PHYSIOLOGY,,"Lawler, John",Kinesiology and Sport Management,10.1152/ajpregu.1994.266.2.R375,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n287271SE
AcademicArticle,Immunolocalization of chloride-transporting membrane vesicles in tracheal epithelial cells.,Thu Oct 01 00:00:00 UTC 1992,AMERICAN JOURNAL OF PHYSIOLOGY,,"Cannon, Carolyn",Microbial Pathogenesis and Immunology,10.1152/ajpcell.1992.263.4.C888,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n296721SE
AcademicArticle,New insights into interactions between the human PTH/PTHrP receptor and agonist/antagonist binding.,Sun Feb 01 00:00:00 UTC 1998,AMERICAN JOURNAL OF PHYSIOLOGY,,"Suva, Larry",Veterinary Physiology and Pharmacology,10.1152/ajpendo.1998.274.2.E297,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n302339SE
AcademicArticle,Effects of dorsomedial hypothalamic nuclei lesions on intake of an imbalanced amino acid diet.,Thu Jul 01 00:00:00 UTC 1999,AMERICAN JOURNAL OF PHYSIOLOGY,,"Bellinger, Larry",School of Dentistry||Biomedical Sciences,10.1152/ajpregu.1999.277.1.R250,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n313579SE
AcademicArticle,Effect of dorsomedial hypothalamic nuclei knife cuts on ingestive behavior.,Tue Jun 01 00:00:00 UTC 1999,AMERICAN JOURNAL OF PHYSIOLOGY,,"Bellinger, Larry",School of Dentistry||Biomedical Sciences,10.1152/ajpregu.1999.276.6.R1772,10362759,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n313583SE
AcademicArticle,Contamination of lymph from the major prenodal cardiac lymphatic in dogs.,Sat May 01 00:00:00 UTC 1999,AMERICAN JOURNAL OF PHYSIOLOGY,,"Laine, Glen",Michael E. DeBakey Institute||Veterinary Physiology and Pharmacology,10.1152/ajpheart.1999.276.5.H1795,10330265,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n314843SE
AcademicArticle,Impact of cardiopulmonary bypass and cardioplegic arrest on myocardial lymphatic function.,Sun Jan 01 00:00:00 UTC 1995,AMERICAN JOURNAL OF PHYSIOLOGY,,"Laine, Glen",Michael E. DeBakey Institute||Veterinary Physiology and Pharmacology,10.1152/ajpheart.1995.268.1.H178,7840262,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n321922SE
AcademicArticle,Platelet-activating factor may act as an endogenous pulse generator for sheep of luteolytic PGF2alpha release.,Thu Apr 01 00:00:00 UTC 1999,AMERICAN JOURNAL OF PHYSIOLOGY,,"Bazer, Fuller",Animal Science,10.1152/ajpendo.1999.276.4.E783,10198317,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n332771SE
AcademicArticle,Polyamines influence transglutaminase activity and cell migration in two cell lines.,Thu Sep 01 00:00:00 UTC 1994,AMERICAN JOURNAL OF PHYSIOLOGY,,"Davies, Peter",Center for Translational Cancer Research||Translational Medical Sciences,10.1152/ajpcell.1994.267.3.C706,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n332785SE
AcademicArticle,"A role for tissue transglutaminase in hepatic injury and fibrogenesis, and its regulation by NF-kappaB.",Sat Feb 01 00:00:00 UTC 1997,AMERICAN JOURNAL OF PHYSIOLOGY,,"Davies, Peter",Center for Translational Cancer Research||Translational Medical Sciences,10.1152/ajpgi.1997.272.2.G281,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n332893SE
AcademicArticle,Ingestive patterns of liver-denervated rats presented with several diets.,Fri Jul 01 00:00:00 UTC 1994,AMERICAN JOURNAL OF PHYSIOLOGY,,"Bellinger, Larry",School of Dentistry||Biomedical Sciences,10.1152/ajpregu.1994.267.1.R44,8048645,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n339249SE
AcademicArticle,Glucagon and epinephrine suppression of food intake in liver-denervated rats.,Fri Aug 01 00:00:00 UTC 1986,AMERICAN JOURNAL OF PHYSIOLOGY,,"Bellinger, Larry",School of Dentistry||Biomedical Sciences,10.1152/ajpregu.1986.251.2.R349,3740318,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n339277SE
AcademicArticle,Water regulation in weanling hypodipsic dorsomedial hypothalamic-lesioned rats.,Mon Mar 01 00:00:00 UTC 1982,AMERICAN JOURNAL OF PHYSIOLOGY,,"Bellinger, Larry",School of Dentistry||Biomedical Sciences,10.1152/ajpregu.1982.242.3.R285,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n339297SE
AcademicArticle,Regulation of pyruvate kinase by 6-phosphogluconate in isolated hepatocytes.,Sun Mar 01 00:00:00 UTC 1981,AMERICAN JOURNAL OF PHYSIOLOGY,,"Smith, Stephen",Animal Science||Nutrition,10.1152/ajpendo.1981.240.3.E279,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n347785SE
AcademicArticle,"Effects of extracellular pH, CO2, and HCO3- on ketogenesis in perfused rat liver.",Thu Aug 01 00:00:00 UTC 1991,AMERICAN JOURNAL OF PHYSIOLOGY,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1152/ajpendo.1991.261.2.E221,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n352899SE
AcademicArticle,Glutamine and glucose metabolism in rat splenocytes and mesenteric lymph node lymphocytes.,Tue Jan 01 00:00:00 UTC 1991,AMERICAN JOURNAL OF PHYSIOLOGY,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1152/ajpendo.1991.260.1.E141,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n352932SE
AcademicArticle,Intestinal lymphatic flow during portal venous hypertension.,Sat Jul 01 00:00:00 UTC 1989,AMERICAN JOURNAL OF PHYSIOLOGY,,"Laine, Glen",Michael E. DeBakey Institute||Veterinary Physiology and Pharmacology,10.1152/ajpgi.1989.257.1.G94,2750914,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n386633SE
AcademicArticle,Superior vena caval pressure elevation causes pleural effusion formation in sheep.,Thu Sep 01 00:00:00 UTC 1988,AMERICAN JOURNAL OF PHYSIOLOGY,,"Laine, Glen",Michael E. DeBakey Institute||Veterinary Physiology and Pharmacology,10.1152/ajpheart.1988.255.3.H492,3414816,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n386635SE
AcademicArticle,Equivalent circuit technique for lymph flow studies.,Sat Nov 01 00:00:00 UTC 1986,AMERICAN JOURNAL OF PHYSIOLOGY,,"Laine, Glen",Michael E. DeBakey Institute||Veterinary Physiology and Pharmacology,10.1152/ajpheart.1986.251.5.H1090,3777196,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n386659SE
AcademicArticle,Lymphatic function in the liver after hepatic venous pressure elevation.,Sun May 01 00:00:00 UTC 1988,AMERICAN JOURNAL OF PHYSIOLOGY,,"Laine, Glen",Michael E. DeBakey Institute||Veterinary Physiology and Pharmacology,10.1152/ajpgi.1988.254.5.G748,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n386662SE
AcademicArticle,Effect of induced hypercapnia on anaerobic metabolic rate of anoxic musk turtles.,Wed Jun 01 00:00:00 UTC 1988,AMERICAN JOURNAL OF PHYSIOLOGY,,"Wasser, Jeremy",Veterinary Physiology and Pharmacology,10.1152/ajpregu.1988.254.6.R944,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n386846SE
AcademicArticle,Force and acid-base state of turtle cardiac tissue exposed to combined anoxia and acidosis.,Sun Jul 01 00:00:00 UTC 1990,AMERICAN JOURNAL OF PHYSIOLOGY,,"Wasser, Jeremy",Veterinary Physiology and Pharmacology,10.1152/ajpregu.1990.259.1.R15,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n386848SE
AcademicArticle,31P-NMR study of normoxic and anoxic perfused turtle heart during graded CO2 and lactic acidosis.,Sat Jun 01 00:00:00 UTC 1991,AMERICAN JOURNAL OF PHYSIOLOGY,,"Wasser, Jeremy",Veterinary Physiology and Pharmacology,10.1152/ajpregu.1991.260.6.R1130,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n386849SE
AcademicArticle,Metabolic and cardiodynamic responses of isolated turtle hearts to ischemia and reperfusion.,Sun Mar 01 00:00:00 UTC 1992,AMERICAN JOURNAL OF PHYSIOLOGY,,"Wasser, Jeremy",Veterinary Physiology and Pharmacology,10.1152/ajpregu.1992.262.3.R437,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n386852SE
AcademicArticle,31P-NMR measurements of pHi and high-energy phosphates in isolated turtle hearts during anoxia and acidosis.,Sat Sep 01 00:00:00 UTC 1990,AMERICAN JOURNAL OF PHYSIOLOGY,,"Wasser, Jeremy",Veterinary Physiology and Pharmacology,10.1152/ajpregu.1990.259.3.R521,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n386853SE
AcademicArticle,Sexual dimorphism in vasopressin-induced contraction of rat aorta.,Fri Feb 01 00:00:00 UTC 1991,AMERICAN JOURNAL OF PHYSIOLOGY,,"Stallone, John",Veterinary Physiology and Pharmacology,10.1152/ajpheart.1991.260.2.H453,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n387958SE
AcademicArticle,The occurrence of nephrogenic diabetes insipidus in domestic fowl.,Sat Apr 01 00:00:00 UTC 1989,AMERICAN JOURNAL OF PHYSIOLOGY,,"Stallone, John",Veterinary Physiology and Pharmacology,10.1152/ajprenal.1989.256.4.F639,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n387965SE
AcademicArticle,Osmotic and volemic regulation of plasma arginine vasotocin in conscious domestic fowl.,Tue Apr 01 00:00:00 UTC 1986,AMERICAN JOURNAL OF PHYSIOLOGY,,"Stallone, John",Veterinary Physiology and Pharmacology,10.1152/ajpregu.1986.250.4.R644,3963233,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n387967SE
AcademicArticle,Contributions of glomerular and tubular mechanisms to antidiuresis in conscious domestic fowl.,Wed Jan 01 11:11:11 UTC 1986,AMERICAN JOURNAL OF PHYSIOLOGY,,"Stallone, John",Veterinary Physiology and Pharmacology,10.1152/ajprenal.1985.249.6.F842,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n387968SE
AcademicArticle,Contributions of glomerular and tubular mechanisms to antidiuresis in conscious domestic fowl.,Sun Dec 01 00:00:00 UTC 1985,AMERICAN JOURNAL OF PHYSIOLOGY,,"Stallone, John",Veterinary Physiology and Pharmacology,10.1152/ajprenal.1985.249.6.F842,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n387976SE
AcademicArticle,Role of endothelium in sexual dimorphism in vasopressin-induced contraction of rat aorta.,Wed Dec 01 00:00:00 UTC 1993,AMERICAN JOURNAL OF PHYSIOLOGY,,"Stallone, John",Veterinary Physiology and Pharmacology,10.1152/ajpheart.1993.265.6.H2073,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n387977SE
AcademicArticle,Angiotensin II binding sites in aortic endothelium of domestic fowl.,Thu Mar 01 00:00:00 UTC 1990,AMERICAN JOURNAL OF PHYSIOLOGY,,"Stallone, John",Veterinary Physiology and Pharmacology,10.1152/ajpregu.1990.258.3.R777,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n387980SE
AcademicArticle,Renal responses to parathyroid hormone in young chickens.,Fri Jul 01 00:00:00 UTC 1994,AMERICAN JOURNAL OF PHYSIOLOGY,,"Feng, Jian",Biomedical Sciences,10.1152/ajpregu.1994.267.1.R295,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n390946SE
AcademicArticle,Retinyl ester hydrolase and the visual cycle in the chicken eye.,Fri Dec 01 00:00:00 UTC 1995,AMERICAN JOURNAL OF PHYSIOLOGY,,"Bustamante, Juan",Irma Lerma Rangel School of Pharmacy,10.1152/ajpregu.1995.269.6.R1346,8594936,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n399948SE
AcademicArticle,c-Ha-rasEJ transfection in vascular smooth muscle cells circumvents PKC requirement during mitogenic signaling.,Wed Oct 01 00:00:00 UTC 1997,AMERICAN JOURNAL OF PHYSIOLOGY,,"Ramos, Kenneth",Institute of Biosciences and Technology||Global Institute for Hispanic Health||School of Medicine||Health Science Center,10.1152/ajpheart.1997.273.4.H1920,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n405937SE
AcademicArticle,Renal glomerular filtration rate and hepatic blood flow during voluntary diving in Weddell seals.,Tue Nov 01 00:00:00 UTC 1983,AMERICAN JOURNAL OF PHYSIOLOGY,,"Davis, Randall","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences||Marine Biology",10.1152/ajpregu.1983.245.5.R743,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n408231SE
AcademicArticle,Use of residence time moments in compartmental analysis.,Tue Oct 01 00:00:00 UTC 1985,AMERICAN JOURNAL OF PHYSIOLOGY,,"Wehrly, Thomas",Statistics,10.1152/ajpendo.1985.249.4.E409,4050990,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n42448SE
AcademicArticle,Nitric Oxide. IV. Determinants of nitric oxide protection and toxicity in liver.,Sat May 01 00:00:00 UTC 1999,AMERICAN JOURNAL OF PHYSIOLOGY,,"Li, Jianrong",Veterinary Integrative Biosciences,10.1152/ajpgi.1999.276.5.G1069,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n475973SE
AcademicArticle,Regulation of plasma arginine vasotocin in conscious water-deprived domestic fowl.,Tue Apr 01 00:00:00 UTC 1986,AMERICAN JOURNAL OF PHYSIOLOGY,,"Stallone, John",Veterinary Physiology and Pharmacology,10.1152/ajpregu.1986.250.4.R658,3963234,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n483698SE
AcademicArticle,Myogenic activity in isolated subepicardial and subendocardial coronary arterioles.,Thu Dec 01 00:00:00 UTC 1988,AMERICAN JOURNAL OF PHYSIOLOGY,,"Kuo, Lih",Medical Physiology,10.1152/ajpheart.1988.255.6.H1558,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n63056SE
AcademicArticle,Adenosine potentiates flow-induced dilation of coronary arterioles by activating KATP channels in endothelium.,Tue Aug 01 00:00:00 UTC 1995,AMERICAN JOURNAL OF PHYSIOLOGY,,"Kuo, Lih",Medical Physiology,10.1152/ajpheart.1995.269.2.H541,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n63058SE
AcademicArticle,Arginase modulates nitric oxide production in activated macrophages.,Thu Jan 01 00:00:00 UTC 1998,AMERICAN JOURNAL OF PHYSIOLOGY,,"Kuo, Lih",Medical Physiology,10.1152/ajpheart.1998.274.1.H342,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n63071SE
AcademicArticle,"ENDOTHELIUM-DEPENDENT, FLOW-INDUCED DILATION OF ISOLATED CORONARY ARTERIOLES",Mon Jan 01 11:11:11 UTC 1990,AMERICAN JOURNAL OF PHYSIOLOGY,,"Kuo, Lih",Medical Physiology,10.1152/ajpheart.1990.259.4.H1063,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n63084SE
AcademicArticle,Endothelial cell calcium increases during flow-induced dilation in isolated arterioles.,Mon Feb 01 00:00:00 UTC 1993,AMERICAN JOURNAL OF PHYSIOLOGY,,"Kuo, Lih",Medical Physiology,10.1152/ajpheart.1993.264.2.H653,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n63096SE