Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Preface,Sat Jun 01 00:00:00 UTC 2019,Fluid Phase Equilibria,,"Rentzepis, Peter",Energy Institute||Electrical and Computer Engineering,10.1016/j.fluid.2019.02.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n216887SE
AcademicArticle,Optimal Allocation of PV Generation and Battery Storage for Enhanced Resilience,Tue Jan 01 00:00:00 UTC 2019,IEEE Transactions on Smart Grid,,"Kezunovic, Mladen",Energy Institute||Electrical and Computer Engineering,10.1109/TSG.2017.2747136,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n296860SE
AcademicArticle,Constructing Pathway-Based Priors within a Gaussian Mixture Model for Bayesian Regression and Classification.,Fri Mar 01 00:00:00 UTC 2019,IEEE/ACM Transactions on Computational Biology and Bioinformatics,,"Dougherty, Edward||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/TCBB.2017.2778715,29990066,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n331401SE
AcademicArticle,Optimized Operational Cost Reduction for an EV Charging Station Integrated With Battery Energy Storage and PV Generation,Fri Mar 01 00:00:00 UTC 2019,IEEE Transactions on Smart Grid,,"Kezunovic, Mladen",Energy Institute||Electrical and Computer Engineering,10.1109/TSG.2017.2788440,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n333693SE
AcademicArticle,Point-Based Methodology to Monitor and Control Gene Regulatory Networks via Noisy Measurements,Wed May 01 00:00:00 UTC 2019,IEEE Transactions on Control Systems Technology,,"Braga Neto, Ulisses",Electrical and Computer Engineering,10.1109/tcst.2017.2789191,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n336846SE
AcademicArticle,Implementation of the parallel mean shift-based image segmentation algorithm on a GPU cluster,Mon Mar 04 00:00:00 UTC 2019,International Journal of Digital Earth,,"Tao, Jian","Multidisciplinary Engineering||Nuclear Engineering||School of Performance, Visualization and Fine Arts||Electrical and Computer Engineering||Texas A&M Institute of Data Science",10.1080/17538947.2018.1432709,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n339408SE
AcademicArticle,Graph reconstruction from path correlation data,Tue Jan 01 00:00:00 UTC 2019,Inverse Problems,,"Berkolaiko, Gregory||Duffield, Nick",Mathematics||Electrical and Computer Engineering||Texas A&M Institute of Data Science,10.1088/1361-6420/aae798,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n348055SE
AcademicArticle,Predictive Risk Analytics for Weather-Resilient Operation of Electric Power Systems,Tue Jan 01 00:00:00 UTC 2019,,,"Kezunovic, Mladen",Energy Institute||Electrical and Computer Engineering,10.1109/TSTE.2018.2825780,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n349964SE
AcademicArticle,An Efficient Planning Algorithm for Hybrid Remote Microgrids,Tue Jan 01 00:00:00 UTC 2019,IEEE Transactions on Sustainable Energy,,"Qaraqe, Khalid||Serpedin, Erchin",Electrical and Computer Engineering,10.1109/TSTE.2018.2832443,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n352090SE
AcademicArticle,Game-Theory Based Power and Spectrum Virtualization for Optimizing Spectrum Efficiency in Mobile Cloud-Computing Wireless Networks,Tue Oct 01 00:00:00 UTC 2019,IEEE Transactions on Cloud Computing,,"Zhang, Xi",Electrical and Computer Engineering,10.1109/TCC.2017.2727044,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n353332SE
AcademicArticle,Production rate measurement of Tritium and other cosmogenic isotopes in Germanium with CDMSlite,Tue Jan 01 11:11:11 UTC 2019,Astroparticle Physics,,"Harris, Rusty||Mahapatra, Rupak",Physics and Astronomy||Electrical and Computer Engineering,10.1016/j.astropartphys.2018.08.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n358964SE
AcademicArticle,A Distributional Interpretation of Uncertainty Sets in Unit Commitment Under Uncertain Wind Power,Tue Jan 01 00:00:00 UTC 2019,IEEE Transactions on Sustainable Energy,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1109/TSTE.2018.2828421,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n360726SE
AcademicArticle,Operating Reliability Evaluation of Power Systems Considering Flexible Reserve Provider in Demand Side,Wed May 01 00:00:00 UTC 2019,IEEE Transactions on Smart Grid,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1109/TSG.2018.2827670,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n360727SE
AcademicArticle,A V-Band Power Amplifier With Integrated Wilkinson Power Dividers-Combiners and Transformers in 0.18- $mu$ m SiGe BiCMOS,Fri Mar 01 00:00:00 UTC 2019,IEEE Transactions on Circuits and Systems - II - Express Briefs,,"Nguyen, Cam Van",Electrical and Computer Engineering,10.1109/tcsii.2018.2850899,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n360978SE
AcademicArticle,Image Co-Saliency Detection and Co-Segmentation via Progressive Joint Optimization.,Tue Jan 01 00:00:00 UTC 2019,IEEE Transactions on Image Processing,,"Qian, Xiaoning",Electrical and Computer Engineering,10.1109/TIP.2018.2861217,30059305,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n367494SE
AcademicArticle,Autotuning Technique for the Cost Function Weight Factors in Model Predictive Control for Power Electronic Interfaces,Sat Jun 01 00:00:00 UTC 2019,,,"Balog, Robert",Electrical and Computer Engineering (Qatar)||Multidisciplinary Engineering||Energy Institute||Electrical and Computer Engineering,10.1109/JESTPE.2018.2849738,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n367609SE
AcademicArticle,Educational Applications of Large Synthetic Power Grids,Tue Jan 01 00:00:00 UTC 2019,,,"Birchfield, Adam||Davis, Katherine",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/TPWRS.2018.2859910,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n370423SE
AcademicArticle,Search for low-mass dark matter with CDMSlite using a profile likelihood fit,Fri Mar 15 00:00:00 UTC 2019,Physical Review D,,"Harris, Rusty||Mahapatra, Rupak",Physics and Astronomy||Electrical and Computer Engineering,10.1103/PhysRevD.99.062001,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n371735SE
AcademicArticle,Noninvasive Cuffless Blood Pressure Estimation Using Pulse Transit Time and Impedance Plethysmography.,Mon Apr 01 00:00:00 UTC 2019,IEEE Transactions on Biomedical Engineering,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/TBME.2018.2865751,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n371967SE
AcademicArticle,Framework of a benchmark testbed for power system cyber-physical reliability studies,Tue Jan 01 00:00:00 UTC 2019,International Transactions on Electrical Energy Systems,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1002/etep.2692,,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n372434SE
AcademicArticle,Predictive Risk Management for Dynamic Tree Trimming Scheduling for Distribution Networks,Sun Sep 01 00:00:00 UTC 2019,IEEE Transactions on Smart Grid,,"Kezunovic, Mladen",Energy Institute||Electrical and Computer Engineering,10.1109/TSG.2018.2868457,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n377646SE
AcademicArticle,Technical and Economic Impact of PV-BESS Charging Station on Transformer Life: A Case Study,Mon Jul 01 00:00:00 UTC 2019,IEEE Transactions on Smart Grid,,"Kezunovic, Mladen",Energy Institute||Electrical and Computer Engineering,10.1109/TSG.2018.2866938,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n377647SE
AcademicArticle,"Integrating social justice-based conflict resolution into higher education settings: Faculty, staff, and student professional development through mediation training",Fri Mar 01 00:00:00 UTC 2019,,,"Watson, Karan||Rogers, Kenita||Watson, Nancy",School of Veterinary Medicine and Biomedical Sciences||Electrical and Computer Engineering||Educational Administration and Human Resource Development||Institute for Engineering Education and Innovation,10.1002/crq.21233,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n377675SE
AcademicArticle,Optimal power consumption for demand response of thermostatically controlled loads,Tue Jan 01 00:00:00 UTC 2019,Optimal Control Applications and Methods,,"Kumar, Panganamala",Electrical and Computer Engineering,10.1002/oca.2467,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n379812SE
AcademicArticle,Scenario-Based Economic Dispatch With Tunable Risk Levels in High-Renewable Power Systems,Fri Nov 01 00:00:00 UTC 2019,IEEE Transactions on Power Systems,,"Kumar, Panganamala||Xie, Le",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/TPWRS.2018.2874464,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n381668SE
AcademicArticle,A novel linear framework for Phasor Measurement Unit placement considering the effect of adjacent zero-injection buses,Fri Feb 01 00:00:00 UTC 2019,Measurement,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1016/j.measurement.2018.09.072,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n383174SE
AcademicArticle,Using Detailed Ground Modeling to Evaluate Electric Grid Impacts of Late-Time High-Altitude Electromagnetic Pulses (E3 HEMP),Fri Mar 01 00:00:00 UTC 2019,,,"Birchfield, Adam",Electrical and Computer Engineering,10.1109/TPWRS.2018.2878533,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n383454SE
AcademicArticle,Emergence of DSS efforts in genomics: Past contributions and challenges,Tue Jan 01 11:11:11 UTC 2019,Decision Support Systems,,"Sen, Arun||Datta, Aniruddha",Information and Operations Management||Energy Institute||Electrical and Computer Engineering,10.1016/j.dss.2018.10.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n383777SE
AcademicArticle,Intensity and wavelength scaling of laser - driven electron transition radiation: toward a table-top source of electromagnetic pulses,Tue Jan 01 00:00:00 UTC 2019,Laser Physics Letters,,"Nevels, Robert",Electrical and Computer Engineering,10.1088/1612-202X/aae788,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n384837SE
AcademicArticle,A 52-Gb/s ADC-Based PAM-4 Receiver With Comparator-Assisted 2-bit/Stage SAR ADC and Partially Unrolled DFE in 65-nm CMOS,Fri Mar 01 00:00:00 UTC 2019,IEEE Journal of Solid-State Circuits,,"Hoyos, Sebastian||Palermo, Samuel",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/JSSC.2018.2878850,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n384968SE
AcademicArticle,A photoacoustic sensing probe using optical fiber acoustic delay line.,Fri Mar 01 00:00:00 UTC 2019,Photoacoustics,,"Zou, Jun",Electrical and Computer Engineering,10.1016/j.pacs.2018.11.001,30510899,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n385126SE
AcademicArticle,Ultrasound shear wave elastography effectively predicts integrity of ventral hernia repair using acellular dermal matrix augmented with platelet-rich plasma (PRP).,Tue Jan 01 11:11:11 UTC 2019,Surgical Endoscopy: surgical and interventional techniques,,"Righetti, Raffaella",Electrical and Computer Engineering,10.1007/s00464-018-6571-8,30547392,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n386002SE
AcademicArticle,A 56-Gb/s PAM4 Receiver With Low-Overhead Techniques for Threshold and Edge-Based DFE FIR-and IIR-Tap Adaptation in 65-nm CMOS,Fri Mar 01 00:00:00 UTC 2019,IEEE Journal of Solid-State Circuits,,"Palermo, Samuel",Electrical and Computer Engineering,10.1109/JSSC.2018.2881278,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n386143SE
AcademicArticle,Piecewise Stationary Modeling of Random Processes Over Graphs With an Application to Traffic Prediction,Fri Nov 01 00:00:00 UTC 2019,,,"Duffield, Nick||Narayanan, Krishna",Electrical and Computer Engineering||Electrical and Computer Engineering||Texas A&M Institute of Data Science||Texas A&M Institute of Data Science,,,,,https://scholars.library.tamu.edu/vivo/display/n386787SE
AcademicArticle,An Analytical Approach for Error PMF Characterization in Approximate Circuits,Tue Jan 01 00:00:00 UTC 2019,IEEE Transactions on Computer - Aided Design of Integrated Circuits and Systems,,"Hu, Jiang",Energy Institute||Electrical and Computer Engineering,10.1109/TCAD.2018.2803626,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n387031SE
AcademicArticle,Modal transmission line theory of plane wave excited layered media with multiple conductive anisotropic sheets at the interfaces,Tue Jan 01 11:11:11 UTC 2019,Journal of Quantitative Spectroscopy and Radiative Transfer,,"Michalski, Krzysztof",Electrical and Computer Engineering,10.1016/j.jqsrt.2019.01.010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n387696SE
AcademicArticle,Optimal Power Allocations for Non-Orthogonal Multiple Access Over 5G Full/Half-Duplex Relaying Mobile Wireless Networks,Tue Jan 01 00:00:00 UTC 2019,IEEE Transactions on Wireless Communications,,"Zhang, Xi",Electrical and Computer Engineering,10.1109/TWC.2018.2876526,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n387699SE
AcademicArticle,A wireless closed-loop system for optogenetic peripheral neuromodulation.,Tue Jan 01 11:11:11 UTC 2019,Nature,,"Park, Sung Il",Electrical and Computer Engineering,10.1038/s41586-018-0823-6,30602791,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n387922SE
AcademicArticle,Asymptotic Performance Analysis of Generalized User Selection for Interference-Limited Multiuser Secondary Networks,Fri Mar 01 00:00:00 UTC 2019,IEEE Transactions on Cognitive Communications and Networking,,"Georghiades, Costas",Energy Institute||Electrical and Computer Engineering,10.1109/TCCN.2019.2893219,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n388322SE
AcademicArticle,Severe Dengue Prognosis Using Human Genome Data and Machine Learning.,Tue Oct 01 00:00:00 UTC 2019,IEEE Transactions on Biomedical Engineering,,"Braga Neto, Ulisses",Electrical and Computer Engineering,10.1109/TBME.2019.2897285,30716030,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n388464SE
AcademicArticle,MmWave CMOS Power Amplifiers for 5G Cellular Communication,Tue Jan 01 00:00:00 UTC 2019,IEEE Communications Magazine,,"Entesari, Kamran",Electrical and Computer Engineering,10.1109/MCOM.2018.1701378,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n388529SE
AcademicArticle,Resource Allocation for Wireless Power Transmission Over Full-Duplex OFDMA/NOMA Mobile Wireless Networks,Fri Feb 01 00:00:00 UTC 2019,IEEE Journal on Selected Areas in Communications,,"Zhang, Xi",Electrical and Computer Engineering,10.1109/JSAC.2018.2872397,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n388593SE
AcademicArticle,An Analysis of the Error Associated to Single and Double Exponential Approximations of Theoretical Poroelastic Models,Fri Mar 01 00:00:00 UTC 2019,Ultrasonic Imaging,,"Righetti, Raffaella",Electrical and Computer Engineering,10.1177/0161734618820493,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n388804SE
ConferencePaper,A Directional Medium Access Control Protocol for 5G Millimeter-Wave Local Area Networks,Tue Jan 01 00:00:00 UTC 2019,Lecture Notes in Computer Science,,"Kumar, Panganamala",Electrical and Computer Engineering,10.1007/978-3-030-10659-1_7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n388919SE
AcademicArticle,Dyadic Green functions for planar uniaxial multilayers with multiple anisotropic conductive sheets at the interfaces,Tue Jan 01 11:11:11 UTC 2019,Journal of Applied Physics,,"Michalski, Krzysztof",Electrical and Computer Engineering,10.1063/1.5051370,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n390614SE
AcademicArticle,Estimating Phase Duration for SPaT Messages,Mon Jul 01 00:00:00 UTC 2019,IEEE Transactions on Intelligent Transportation Systems,,"Kalathil, Dileep",Electrical and Computer Engineering,10.1109/TITS.2018.2873150,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n392987SE
AcademicArticle,"Extent, heritability, and functional relevance of single cell expression variability in highly homogeneous populations of human cells",Fri Mar 01 00:00:00 UTC 2019,,,"Serpedin, Erchin||Cai, James",Veterinary Integrative Biosciences||Center for Statistical Bioinformatics||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1101/574426,,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n393213SE
AcademicArticle,On the investigation of cascode power amplifiers for 5G applications,Mon Jul 01 00:00:00 UTC 2019,MICROWAVE AND OPTICAL TECHNOLOGY LETTERS,,"Nguyen, Cam Van",Electrical and Computer Engineering,10.1002/mop.31761,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n393223SE
AcademicArticle,Microencapsulation of beta cells in collagen micro-disks via circular pneumatically actuated soft micro-mold (cPASMO) device,Tue Jan 01 00:00:00 UTC 2019,Biomedical Physics and Engineering Express,,"Kameoka, Jun",Energy Institute||Electrical and Computer Engineering,10.1088/2057-1976/aae55e,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n393249SE
AcademicArticle,Bayesian modeling of plant drought resistance pathway.,Tue Mar 12 00:00:00 UTC 2019,BMC Plant Biology,,"Datta, Aniruddha",Energy Institute||Electrical and Computer Engineering,10.1186/s12870-019-1684-3,,https://hdl.handle.net/1969.1/173972,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n393483SE
AcademicArticle,"Thevenin's Theorem, Cramer's Rule, and Parameterized Systems: Some Connections",Mon Apr 01 00:00:00 UTC 2019,IEEE Control Systems,,"Bhattacharyya, S",Electrical and Computer Engineering,10.1109/MCS.2018.2888713,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n396296SE
AcademicArticle,"High-throughput, label-free, single-cell photoacoustic microscopy of intratumoral metabolic heterogeneity.",Wed May 01 00:00:00 UTC 2019,Nature Biomedical Engineering,,"Zou, Jun",Electrical and Computer Engineering,10.1038/s41551-019-0376-5,30936431,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n396945SE
AcademicArticle,THE PROBLEM OF INFORMATION LEAK DUE TO PARASITIC LOOP CURRENTS AND VOLTAGES IN THE KLJN SECURE KEY EXCHANGE SCHEME,Tue Jan 01 00:00:00 UTC 2019,Metrology and Measurement Systems,,"Kish, Laszlo",Energy Institute||Electrical and Computer Engineering,10.24425/mms.2019.126335,,,,https://scholars.library.tamu.edu/vivo/display/n396975SE
ConferencePaper,Energy Harvest Potential of Flexible Photovoltaics on Curved Surfaces,Fri Feb 01 00:00:00 UTC 2019,,,"Balog, Robert",Electrical and Computer Engineering (Qatar)||Multidisciplinary Engineering||Energy Institute||Electrical and Computer Engineering,10.1109/tpec.2019.8662160,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n397000SE
Chapter,Heterogeneous Statistical QoS Provisioning Over Cognitive-Radio Based 5G Mobile Wireless Networks,Fri Feb 01 00:00:00 UTC 2019,,Handbook of Cognitive Radio,"Zhang, Xi",Electrical and Computer Engineering,10.1007/978-981-10-1394-2_21,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n397017SE
ConferencePaper,Bio-Inspired Design for Robust Power Networks,Fri Feb 08 00:00:00 UTC 2019,,,"Layton, Astrid||Davis, Katherine",Mechanical Engineering||Energy Institute||Energy Institute||Electrical and Computer Engineering,10.1109/tpec.2019.8662130,,https://hdl.handle.net/1969.1/189149,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n397120SE
ConferencePaper,"An Interactive, Stand-Alone and Multi-User Power System Simulator for the PMU Time Frame",Tue Jan 01 11:11:11 UTC 2019,,,"Birchfield, Adam",Electrical and Computer Engineering,10.1109/tpec.2019.8662182,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n397138SE
AcademicArticle,"Modal transmission line theory of plane wave excited layered media with multiple conductive anisotropic sheets at the interfaces (vol 226, pg 19, 2019)",Tue Jan 01 11:11:11 UTC 2019,Journal of Quantitative Spectroscopy and Radiative Transfer,,"Michalski, Krzysztof",Electrical and Computer Engineering,10.1016/j.jqsrt.2019.04.020,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n397512SE
AcademicArticle,An Analytical Poroelastic Model of a Nonhomogeneous Medium Under Creep Compression for Ultrasound Poroelastography Applications-Part I.,Tue Jan 01 11:11:11 UTC 2019,Journal of Biomechanical Engineering,,"Righetti, Raffaella",Electrical and Computer Engineering,10.1115/1.4040603,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n397912SE
AcademicArticle,An Analytical Poroelastic Model of a Nonhomogeneous Medium Under Creep Compression for Ultrasound Poroelastography Applications-Part II.,Tue Jan 01 11:11:11 UTC 2019,Journal of Biomechanical Engineering,,"Righetti, Raffaella",Electrical and Computer Engineering,10.1115/1.4040604,30029209,,ASME International,https://scholars.library.tamu.edu/vivo/display/n397913SE
AcademicArticle,An analytical poroelastic model of a spherical tumor embedded in normal tissue under creep compression.,Tue Jan 01 11:11:11 UTC 2019,Journal of Biomechanics,,"Righetti, Raffaella",Electrical and Computer Engineering,10.1016/j.jbiomech.2019.04.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n399708SE
ConferencePaper,Low Cost and Piezoelectric based Soft Wave Energy Harvester,Fri Mar 01 00:00:00 UTC 2019,MRS Advances,,"Chang, Kuang-An||Kameoka, Jun",Civil Engineering||Energy Institute||Energy Institute||Electrical and Computer Engineering,10.1557/adv.2018.675,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n399726SE