Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,RESIDUAL-STRESS EVOLUTION DUE TO COOL-DOWN IN VISCOPLASTIC METAL-MATRIX COMPOSITES,Sat Oct 01 00:00:00 UTC 1994,International Journal of Solids and Structures,,"Allen, David||Lagoudas, Dimitris",Civil Engineering||Aerospace Engineering||Ocean Engineering||Materials Science and Engineering||Center for Railway Research,10.1016/0020-7683(94)90224-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111636SE
AcademicArticle,A model for predicting the effect of environmental degradation on damage evolution of metal-matrix composites,Wed Jan 01 00:00:00 UTC 1997,ASTM Special Technical Publication,,"Allen, David||Lagoudas, Dimitris",Civil Engineering||Aerospace Engineering||Ocean Engineering||Materials Science and Engineering||Center for Railway Research,,,,,https://scholars.library.tamu.edu/vivo/display/n111994SE
AcademicArticle,Turbulence measurements in the northern gulf of Mexico: Application to the Deepwater Horizon oil spill on droplet dynamics,Fri Jan 01 11:11:11 UTC 2016,Deep-Sea Research Part I: Oceanographic Research Papers,,"DiMarco, Steven||Socolofsky, Scott",Civil Engineering||Ocean Engineering||Oceanography||Energy Institute,10.1016/j.dsr.2015.12.013,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n113132SE
AcademicArticle,Partially-Averaged Navier-Stokes Simulations of High-Speed Mixing Environment,Sun Jun 01 00:00:00 UTC 2014,,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1115/1.4026234,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n129473SE
AcademicArticle,Performance changes of a floating offshore wind turbine with broken mooring line,Wed Feb 01 00:00:00 UTC 2017,Renewable Energy,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1016/j.renene.2016.08.044,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132148SE
AcademicArticle,Experimental study of wave energy extraction by a dual-buoy heaving system,Sun Jan 01 00:00:00 UTC 2017,International Journal of Naval Architecture and Ocean Engineering,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1016/j.ijnaoe.2016.07.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n135215SE
AcademicArticle,Water Quality & natural resource management on military training lands in Central Texas: Improved decision support via Bayesian Networks,Wed Nov 01 00:00:00 UTC 2017,Sustainability of Water Quality and Ecology,,"Angerer, Jay||Medina-Cetina, Zenon||Fox, William",Civil Engineering||Ecology and Conservation Biology||Ecology and Conservation Biology||Ocean Engineering||Temple Research and Extension Center||Temple Research and Extension Center||Energy Institute||Institute for Engineering Education and Innovation,10.1016/j.swaqe.2017.03.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n139118SE
AcademicArticle,Joint states of information from different probabilistic geo-profile reconstruction methods,Thu Jul 03 00:00:00 UTC 2014,Georisk,,"Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1080/17499518.2014.939411,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n139120SE
AcademicArticle,Integrated approach for the optimal selection of environmentally friendly drilling systems,Sat Dec 01 00:00:00 UTC 2012,International Journal of Energy and Environmental Engineering,,"Briaud, Jean-Louis||Medina-Cetina, Zenon",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute||Energy Institute||Institute for Engineering Education and Innovation,10.1186/2251-6832-3-25,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n139126SE
AcademicArticle,Calibration of soil constitutive models with spatially varying parameters,Sat Dec 01 00:00:00 UTC 2007,JOURNAL OF GEOTECHNICAL AND GEOENVIRONMENTAL ENGINEERING,,"Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1061/(ASCE)1090-0241(2007)133:12(1567),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n139129SE
AcademicArticle,Uncertainty analysis on remoulded undrained shear strength of marine clay,Mon Mar 01 00:00:00 UTC 2010,Georisk,,"Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1080/17499510902790690,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n139134SE
AcademicArticle,"Probabilistic assessment of vulnerability to landslide: Application to the village of Lichtenstein, Baden-Wilatemberg, Germany",Tue Sep 23 00:00:00 UTC 2008,Engineering Geology,,"Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1016/j.enggeo.2008.03.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n139135SE
AcademicArticle,Stochastic design of an early warning system,Fri Dec 12 00:00:00 UTC 2008,Georisk,,"Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1080/17499510802086777,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n139136SE
AcademicArticle,Hydroelastic Analysis and Statistical Assessment of Flexible Offshore Platforms,Wed Jan 01 00:00:00 UTC 2014,International Journal of Offshore and Polar Engineering,,"Kang, Heonyong||Kim, Moohyun",Ocean Engineering||Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n140869SE
AcademicArticle,Hybrid model for Bragg scattering of water waves by steep multiply-sinusoidal bars,Fri Jan 01 00:00:00 UTC 1999,,,"Kim, Moohyun",Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n145034SE
AcademicArticle,Hybrid wave model for unidirectional irregular waves .1. Theory and numerical scheme,Mon Jan 01 11:11:11 UTC 1996,Applied Ocean Research,,"Randall, Robert",Ocean Engineering,10.1016/0141-1187(96)00009-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n145038SE
AcademicArticle,Comparison of experimental irregular water wave elevation and kinematic data with new hybrid wave model predictions,Wed May 01 00:00:00 UTC 1996,Ocean Engineering,,"Randall, Robert",Ocean Engineering,10.1016/0029-8018(95)00033-X,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n145077SE
AcademicArticle,COMPONENT WAVE INTERACTIONS AND IRREGULAR WAVE KINEMATICS,Wed Jul 01 00:00:00 UTC 1992,"Journal of Waterway, Port, Coastal and Ocean Engineering",,"Randall, Robert",Ocean Engineering,10.1061/(ASCE)0733-950X(1992)118:4(401),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n145078SE
AcademicArticle,Hybrid wave model for unidirectional irregular waves .2. Comparison with laboratory measurements,Mon Jan 01 11:11:11 UTC 1996,Applied Ocean Research,,"Randall, Robert",Ocean Engineering,10.1016/0141-1187(96)00010-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n145116SE
AcademicArticle,LASER-DOPPLER ANEMOMETER MEASUREMENTS OF IRREGULAR WATER-WAVE KINEMATICS,Mon Nov 01 00:00:00 UTC 1993,Ocean Engineering,,"Randall, Robert",Ocean Engineering,10.1016/0029-8018(93)90010-F,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n145148SE
AcademicArticle,Parameterization of Maximum Significant Wave Heights in Coastal Regions due to Hurricanes,Wed Mar 01 00:00:00 UTC 2017,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1061/(ASCE)WW.1943-5460.0000362,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n145295SE
AcademicArticle,Generation of long subharmonic internal waves by surface waves,Fri Jan 01 11:11:11 UTC 2016,Ocean Modelling,,"Saric, William||Kaihatu, James",Civil Engineering||Aerospace Engineering||Ocean Engineering||Energy Institute,10.1016/j.ocemod.2016.07.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n145314SE
AcademicArticle,Numerical Investigation of Wind Waves in the Persian Gulf: Bathymetry Effects,Fri Jan 01 00:00:00 UTC 2016,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1175/JTECH-D-15-0066.1,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n145319SE
AcademicArticle,"The effect of wind variability and domain size in the Persian Gulf on predicting nearshore wave energy near Doha, Qatar",Fri Jan 01 11:11:11 UTC 2016,Applied Ocean Research,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1016/j.apor.2015.11.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n145340SE
AcademicArticle,Modeling Wind Effects on Shallow Water Waves,Fri Jan 01 00:00:00 UTC 2016,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1061/(ASCE)WW.1943-5460.0000314,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n145342SE
AcademicArticle,"Nonlinear and directional effects on wave predictions over muddy bottoms: central chenier plain coast, Western Louisiana Shelf, USA",Thu Jan 01 11:11:11 UTC 2015,Ocean Dynamics,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1007/s10236-015-0887-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145348SE
AcademicArticle,On the Shoaling of Solitary Waves in the Presence of Short Random Waves,Sun Mar 01 00:00:00 UTC 2015,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1175/JPO-D-14-0142.1,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n145350SE
AcademicArticle,Modeling nonlinear wave-wave interactions with the elliptic mild slope equation,Wed Jan 01 11:11:11 UTC 2014,Applied Ocean Research,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1016/j.apor.2014.08.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n145354SE
AcademicArticle,"Modeling wave-mud interaction on the central chenier-plain coast, western Louisiana Shelf, USA",Tue Jan 01 11:11:11 UTC 2013,Ocean Modelling,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1016/j.ocemod.2012.11.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n145383SE
AcademicArticle,The NOPP operational wave model improvement project,Tue Jan 01 11:11:11 UTC 2013,Ocean Modelling,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1016/j.ocemod.2012.11.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n145401SE
AcademicArticle,Using Genetic Algorithms to Optimize Bathymetric Sampling for Predictive Model Input,Thu Mar 01 00:00:00 UTC 2012,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1175/JTECH-D-11-00051.1,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n145420SE
AcademicArticle,Empirical orthogonal function analysis of ocean surface currents using complex and real-vector methods,Sat Aug 01 00:00:00 UTC 1998,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1175/1520-0426(1998)015<0927:EOFAOO>2.0.CO;2,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n145421SE
AcademicArticle,Improvement of parabolic nonlinear dispersive wave model,Sun Apr 01 00:00:00 UTC 2001,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1061/(ASCE)0733-950X(2001)127:2(113),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n145424SE
AcademicArticle,Determining heterogeneous bottom friction distributions using a numerical wave model,Wed Aug 08 00:00:00 UTC 2007,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1029/2005JC003309,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n145451SE
AcademicArticle,"POTENTIAL IMPACT OF CLIMATE CHANGE ON HURRICANE FLOODING INUNDATION, POPULATION AFFECTED AND PROPERTY DAMAGES IN CORPUS CHRISTI",Fri Oct 01 00:00:00 UTC 2010,JOURNAL OF THE AMERICAN WATER RESOURCES ASSOCIATION,,"Olivera, Francisco||Kaihatu, James",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute,10.1111/j.1752-1688.2010.00475.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n145454SE
AcademicArticle,Incorporation of wind effects into Boussinesq wave models,Mon Nov 01 00:00:00 UTC 2004,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1061/(ASCE)0733-950X(2004)130:6(312),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n145462SE
AcademicArticle,Optimized Determination of Viscous Mud Properties Using a Nonlinear Wave Mud Interaction Model,Tue Nov 01 00:00:00 UTC 2011,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1175/JTECH-D-11-00025.1,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n145464SE
AcademicArticle,The combined effect of wave-current interaction and mud-induced damping on nonlinear wave evolution,Sun Jan 01 11:11:11 UTC 2012,Ocean Modelling,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1016/j.ocemod.2011.10.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n145466SE
AcademicArticle,NONLINEAR TRANSFORMATION OF WAVES IN FINITE WATER DEPTH,Sun Jan 01 11:11:11 UTC 1995,Physics of Fluids,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1063/1.868504,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n145470SE
AcademicArticle,Two-dimensional parabolic modeling of extended Boussinesq equations,Sun Mar 01 00:00:00 UTC 1998,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1061/(ASCE)0733-950X(1998)124:2(57),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n145472SE
AcademicArticle,A model for the propagation of nonlinear surface waves over viscous muds,Mon Jan 01 11:11:11 UTC 2007,Coastal Engineering,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1016/j.coastaleng.2007.05.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n145480SE
AcademicArticle,Diffusion reduction in an arbitrary scale third generation wind wave model,Fri Sep 06 00:00:00 UTC 2002,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1016/S0029-8018(01)00080-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n145482SE
AcademicArticle,The effect of bathymetric filtering on nearshore process model results,Thu Jan 01 11:11:11 UTC 2009,Coastal Engineering,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1016/j.coastaleng.2008.10.010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n145487SE
AcademicArticle,Model parameterization and experimental design issues in nearshore bathymetry inversion,Sun Aug 15 00:00:00 UTC 2004,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1029/2002JC001756,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n145501SE
AcademicArticle,"Wave transformation at Pensacola Pass, Florida",Sat Nov 01 00:00:00 UTC 1997,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1061/(ASCE)0733-950X(1997)123:6(314),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n145503SE
AcademicArticle,"Potential implications of global warming and barrier island degradation on future hurricane inundation, property damages, and population impacted",Fri Jan 01 11:11:11 UTC 2010,Ocean and Coastal Management,,"Olivera, Francisco||Kaihatu, James",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute,10.1016/j.ocecoaman.2010.08.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n145505SE
AcademicArticle,Asymptotic behavior of frequency and wave number spectra of nearshore shoaling and breaking waves,Fri Jun 08 00:00:00 UTC 2007,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1029/2006JC003817,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n145507SE
AcademicArticle,Forecasting and hindcasting waves with the SWAN model in the Southern California Bight,Mon Jan 01 11:11:11 UTC 2007,Coastal Engineering,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1016/j.coastaleng.2006.06.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n145510SE
AcademicArticle,Application of a nonlinear frequency domain wave-current interaction model to shallow water recurrence effects in random waves,Thu Jan 01 11:11:11 UTC 2009,Ocean Modelling,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1016/j.ocemod.2008.10.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n145512SE
AcademicArticle,Wave/current interaction at harbor entrances,Sun Jan 01 00:00:00 UTC 1989,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n145517SE
AcademicArticle,ASSESSMENT OF MAGNETOHYDRODYNAMIC LATTICE BOLTZMANN SCHEMES IN TURBULENCE AND RECTANGULAR JETS,Fri Aug 01 00:00:00 UTC 2008,International Journal of Modern Physics C: computational physics and physical computation,,"Girimaji, Sharath||Richard, Jacques",Mechanical Engineering||Engineering Education Research Taskforce||Aerospace Engineering||Aerospace Engineering||Ocean Engineering||College of Engineering||Institute for Engineering Education and Innovation,10.1142/s0129183108012881,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n146347SE
AcademicArticle,AN EXPERIMENTAL COMPARISON OF SEVERAL CURRENT VISCOPLASTIC CONSTITUTIVE MODELS AT ELEVATED-TEMPERATURE,Thu Jan 01 11:11:11 UTC 1987,Journal of Engineering Materials and Technology,,"Allen, David",Civil Engineering||Ocean Engineering||Center for Railway Research,10.1115/1.3225952,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n149927SE
AcademicArticle,Regionalization of the Modified Bartlett-Lewis Rectangular Pulse Stochastic Rainfall Model,Sat Jun 01 00:00:00 UTC 2013,"TAO: Terrestrial, Atmospheric and Oceanic Sciences",,"Olivera, Francisco||Socolofsky, Scott",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute,10.3319/TAO.2012.11.12.01(Hy),,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n151106SE
AcademicArticle,Storm Identification and Tracking Algorithm for Modeling of Rainfall Fields Using 1-h NEXRAD Rainfall Data in Texas,Sun Jul 26 00:00:00 UTC 2009,Journal of Hydrologic Engineering - ASCE,,"Olivera, Francisco||Socolofsky, Scott",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute,10.1061/(ASCE)1084-0699(2009)14:7(721),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n151126SE
AcademicArticle,Hourly disaggregation of daily rainfall in Texas using measured hourly precipitation at other locations,Sun Jun 01 00:00:00 UTC 2008,,,"Olivera, Francisco||Socolofsky, Scott",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute,10.1061/(ASCE)1084-0699(2008)13:6(476),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n151130SE
AcademicArticle,Simulating Gas-Liquid-Water Partitioning and Fluid Properties of Petroleum under Pressure: Implications for Deep-Sea Blowouts.,Fri Jul 01 00:00:00 UTC 2016,Environmental Science and Technology,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1021/acs.est.5b04617,27117673,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n153109SE
AcademicArticle,Droplet and bubble formation of combined oil and gas releases in subsea blowouts.,Sun Jan 01 11:11:11 UTC 2017,MARINE POLLUTION BULLETIN,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1016/j.marpolbul.2017.05.010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n153110SE
AcademicArticle,Intercomparison of oil spill prediction models for accidental blowout scenarios with and without subsea chemical dispersant injection.,Thu Jan 01 11:11:11 UTC 2015,MARINE POLLUTION BULLETIN,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1016/j.marpolbul.2015.05.039,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n153111SE
AcademicArticle,Simulation of scenarios of oil droplet formation from the Deepwater Horizon blowout.,Thu Jan 01 11:11:11 UTC 2015,MARINE POLLUTION BULLETIN,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1016/j.marpolbul.2015.10.068,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n153112SE
AcademicArticle,Evolution of droplets in subsea oil and gas blowouts: development and validation of the numerical model VDROP-J.,Wed Jan 01 11:11:11 UTC 2014,MARINE POLLUTION BULLETIN,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1016/j.marpolbul.2014.04.020,24780529,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n153113SE
AcademicArticle,"Comment on ""Evolution of the macondo well blowout: simulating the effects of the circulation and synthetic dispersants on the subsea oil transport"".",Tue Oct 01 00:00:00 UTC 2013,Environmental Science and Technology,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1021/es4034099,24025026,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n153114SE
AcademicArticle,Time-domain simulation of large-amplitude ship roll motions by a chimera RANS method,Sun Sep 01 00:00:00 UTC 2002,International Journal of Offshore and Polar Engineering,,"Chen, Hamn-Ching",Civil Engineering||Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n161885SE
AcademicArticle,Turbulent flow induced by full-scale ship in harbor,Thu Jul 01 00:00:00 UTC 1999,Journal of Engineering Mechanics,,"Chen, Hamn-Ching",Civil Engineering||Ocean Engineering,10.1061/(ASCE)0733-9399(1999)125:7(827),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n161892SE
AcademicArticle,Calculations of nonlinear free surface flows around submerged and floating sea caches,Sat Sep 01 00:00:00 UTC 2001,International Journal of Offshore and Polar Engineering,,"Chen, Hamn-Ching",Civil Engineering||Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n161896SE
AcademicArticle,Chimera RANS simulation of ship and fender coupling for berthing operations,Thu Jun 01 00:00:00 UTC 2000,International Journal of Offshore and Polar Engineering,,"Chen, Hamn-Ching",Civil Engineering||Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n161905SE
AcademicArticle,Pressure-strain energy redistribution in compressible turbulence: return-to-isotropy versus kinetic-potential energy equipartition,Mon Aug 01 00:00:00 UTC 2016,Physica Scripta,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1088/0031-8949/91/8/084006,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n162079SE
AcademicArticle,Fully nonlinear time-domain simulation of a backward bent duct buoy floating wave energy converter using an acceleration potential method,Sun Dec 01 00:00:00 UTC 2013,International Journal of Naval Architecture and Ocean Engineering,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.2478/ijnaoe-2013-0150,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n162104SE