Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,"Reading Each Other, Writing Ourselves: Notes on C<small class=""caps"" xmlns:m=""http://www.w3.org/1998/Math/MathML"" xmlns:mml=""http://www.w3.org/1998/Math/MathML"" xmlns:xlink=""http://www.w3.org/1999/xlink"">ALLALOO</small> C<small class=""caps"" xmlns:m=""http://www.w3.org/1998/Math/MathML"" xmlns:mml=""http://www.w3.org/1998/Math/MathML"" xmlns:xlink=""http://www.w3.org/1999/xlink"">ONFERENCES</small>/R<small class=""caps"" xmlns:m=""http://www.w3.org/1998/Math/MathML"" xmlns:mml=""http://www.w3.org/1998/Math/MathML"" xmlns:xlink=""http://www.w3.org/1999/xlink"">ETREATS</small>",Wed Dec 01 00:00:00 UTC 2010,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,10.1353/cal.0.0600,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n100507SE
AcademicArticle,"Review: Howlett, D.R. and R.K. Ashdowne. Dictionary of Medieval Latin from British Sources: Fascicule XV, SAL-SOL",Wed Jan 01 11:11:11 UTC 2014,Medieval Review,,"Lake, Justin",International Studies,,,,Indiana University,https://scholars.library.tamu.edu/vivo/display/n103147SE
Review,"Radiocarbon after four decades: An interdisciplinary perspective. R. E. Taylor, A. Long, and R. S. Kra (Editors), 1992, SpringerVerlag (copublication with Radiocarbon), xviii + 596 pp., $89. 00 (clothbound)",Fri Jan 01 11:11:11 UTC 1993,Geoarchaeology,,"Waters, Michael",Anthropology||Geography,10.1002/gea.3340080309,,,,https://scholars.library.tamu.edu/vivo/display/n106610SE
AcademicArticle,Rietveld analysis of Xray powder diffraction patterns as a potential tool for the identification of impactdeformed carbonate rocks,Thu Jan 01 11:11:11 UTC 2009,Meteoritics and Planetary Science,,"Pope, Michael",Geology and Geophysics||Energy Institute,10.1111/j.1945-5100.2009.tb01200.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n108043SE
AcademicArticle,Room temperature stable CO x -free H2 production from methanol with magnesium oxide nanophotocatalysts.,Thu Sep 01 00:00:00 UTC 2016,Science Advances,,"Qian, Xiaofeng",Energy Institute||Materials Science and Engineering,10.1126/sciadv.1501425,28508036,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n110511SE
Review,"Reviews - Mirjam A.F. Ros-Tonen (ed.), in collaboration with Heleen van den Hombergh and Annelies Zoomers, Partnerships in Sustainable Forest Resource Management: Learning from Latin America (Leiden: Brill, 2007), pp. xvi+369, 49.00; $66.00, pb.",Thu May 01 00:00:00 UTC 2008,Journal of Latin American Studies,,"Brannstrom, Christian",Energy Institute||Geography,10.1017/s0022216x0800429x,,,,https://scholars.library.tamu.edu/vivo/display/n113641SE
AcademicArticle,"REACTION OF THE UNSATURATED MIXED METAL CLUSTER [OS3(MU-H)(CO)10-(MU-AUPR3)] (R=PH, ET) WITH CARBON-MONOXIDE AND THE CHEMISTRY OF THE PRODUCTS - THE X-RAY CRYSTAL-STRUCTURE OF [OS3(CO)10(MU-AUPET3)2]",Sat Jan 01 00:00:00 UTC 1983,"Journal of the Chemical Society, Chemical Communications",,"Burgess, Kevin",Chemistry,10.1039/c39830000455,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n120649SE
AcademicArticle,"REACTIONS OF TRIOSMIUM CLUSTERS WITH ORGANIC AZIDES - X-RAY CRYSTAL-STRUCTURES OF [OS3(CO)10(NCME)(N3COPH)], [OS3(MU-H)(CO)10(HN3PH)], AND [OS3(MU-H)2(CO)9(MU-3-NPH)]",Fri Jan 01 00:00:00 UTC 1982,Journal of Organometallic Chemistry,,"Burgess, Kevin",Chemistry,10.1016/S0022-328X(00)93183-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n120658SE
AcademicArticle,"Reactions of palladium and gold complexes with zinc-thiolate chelates using electrospray mass spectrometry and X-ray diffraction: molecular identification of [Pd(bme-dach)], [Au(bme-dach]+ and [ZnCl(bme-dach)]2Pd.",Tue Dec 01 00:00:00 UTC 2009,Dalton Transactions,,"Darensbourg, Marcetta",Energy Institute||Chemistry,10.1039/b917748p,20023920,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n121513SE
AcademicArticle,RESISTANCE IN SEEDLINGS OF THE FAMILY GERANIACEAE TO BACTERIAL-BLIGHT CAUSED BY XANTHOMONAS-CAMPESTRIS PV PELARGONII,Wed Jan 01 00:00:00 UTC 1992,Plant Disease,,"Dunbar, Kim",Chemistry,10.1094/PD-76-0693,,,Scientific Societies,https://scholars.library.tamu.edu/vivo/display/n121736SE
AcademicArticle,"REACTIONS OF THE ELECTRON-RICH TRIPLY BONDED DIRHENIUM(II) COMPLEXES RE2X4-MU-DPPM)2 (X = CL, BR) WITH DIOXYGEN .1. MULTIELECTRON REDOX CHEMISTRY WITH PRESERVATION OF THE RE2X4(DPPM)2 UNIT",Thu Apr 01 00:00:00 UTC 1993,Inorganic Chemistry,,"Dunbar, Kim",Chemistry,10.1021/ic00060a006,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n121768SE
AcademicArticle,REACTIONS OF (CYCLOPENTADIENYL)RHENIUM HALIDE-COMPLEXES (ETA-5-C5H5)RE(NO)(PPH3)(X) WITH NORMAL-BULI/TMEDA - GENERATION AND METHYLATION OF LITHIOCYCLOPENTADIENYL AND DILITHIOCYCLOPENTADIENYL LIGANDS,Mon Feb 01 00:00:00 UTC 1988,Chemische Berichte,,"Gladysz, John",Energy Institute||Chemistry,10.1002/cber.19881210227,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n122109SE
AcademicArticle,"REACTIONS OF THE TERMINAL RHENIUM ACETYLIDE COMPLEX RE(ETA-5-C5H5)(NO)(PPH3)(CCH) AND BUTYLLITHIUM - GENERATION, ALKYLATION AND STANNYLATION OF LITHIOCARBIDE COMPLEXES OF THE FORMULA RE(ETA-5-C5H4X)(NO)(PPH3)(CCLI) (X = H, LI)",Sun Dec 01 00:00:00 UTC 1991,"Journal of the Chemical Society, Chemical Communications",,"Gladysz, John",Energy Institute||Chemistry,10.1039/c39910001360,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n122221SE
AcademicArticle,REACTIONS OF RHENIUM HALIDE-COMPLEXES (ETA-5-C5H5)RE(NO)(PPH3)(X) AND ORGANOCOPPER NUCLEOPHILES - NEW ROUTES TO RACEMIC AND OPTICALLY-ACTIVE HYDROCARBYL COMPLEXES (ETA-5-C5H5)RE(NO)(PPH3)(R),Wed Jan 01 11:11:11 UTC 1992,Bulletin de la Societe chimique de France,,"Gladysz, John",Energy Institute||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n122376SE
AcademicArticle,REASSIGNMENT OF THE SATELLITES IN THE X-RAY PHOTOELECTRON-SPECTRA OF CHROMIUM HEXACARBONYL,Wed Aug 01 00:00:00 UTC 1979,Inorganic Chemistry,,"Hall, Michael",Chemistry,10.1021/ic50198a059,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n123006SE
AcademicArticle,RADIOACTIVE IMPLANT INDUCED X-RAY-EMISSION .2.,Tue Nov 01 00:00:00 UTC 1983,Nuclear Instruments and Methods,,"Schweikert, Emile",Chemistry,10.1016/0167-5087(83)90518-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124342SE
AcademicArticle,RADIOACTIVE IMPLANT INDUCED X-RAY-EMISSION,Mon Feb 15 00:00:00 UTC 1982,Nuclear Instruments and Methods,,"Schweikert, Emile",Chemistry,10.1016/0029-554X(82)90667-X,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124475SE
ConferencePaper,Radiopaque nanomaterials based on amphiphilic hyperbranched iodopolymers (HBIPs) as X-ray contrast media (XRCM),Fri Jan 01 00:00:00 UTC 2010,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Wooley, Karen",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n125225SE
AcademicArticle,"Rotational analysis of the (57,0) band of the D1(u) <- X0(g)(+) triplet-singlet transition in Hg-2 produced in a free-jet expansion beam",Tue Jan 01 11:11:11 UTC 2008,Chemical Physics,,"Fry, Edward",Physics and Astronomy,10.1016/j.chemphys.2008.02.035,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n127364SE
AcademicArticle,Re-Formation of Xanthan/Chromium Gels After Shear Degradation,Sat Feb 01 00:00:00 UTC 1992,SPE Reservoir Engineering,,"Hill, Alfred||Liang, Jenn-Tai",Energy Institute||Energy Institute||Petroleum Engineering||Petroleum Engineering,10.2118/18506-pa,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134995SE
AcademicArticle,Radiation damage effects on transport and colossal magnetoresistance in La((1-x))CaxMnO3,Mon Dec 20 00:00:00 UTC 1999,International Journal of Modern Physics B,,"Naugle, Donald",Physics and Astronomy,10.1142/S0217979299003970,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n136647SE
AcademicArticle,"Review of Francisco Gimeno Menndez, Sociolingstica histrica (Siglos X-XII). Madrid: Visor, 1995",Fri Jan 01 11:11:11 UTC 1999,Southwest Journal of Linguistics,,"Imhoff, Brian",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138294SE
Chapter,Regulation of Xenobiotic Sensor PXR and AhR by NF-kappa B and Its Roles in Xenobiotic Detoxification and Inflammation-Associated Carcinogenesis,Fri Jan 01 11:11:11 UTC 2010,,"COMPREHENSIVE TOXICOLOGY, VOL 2: CELLULAR AND MOLECULAR TOXICOLOGY, 2ND EDITION","Tian, Yanan",Veterinary Physiology and Pharmacology,10.1016/b978-0-08-046884-6.00232-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n143270SE
AcademicArticle,Reduced immunogenicity of Arabidopsis hgl1 mutant N-glycans caused by altered accessibility of xylose and core fucose epitopes.,Fri Jul 01 00:00:00 UTC 2011,,,"Koiwa, Hisashi",Horticultural Sciences,10.1074/jbc.M110.196097,21478158,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n145937SE
AcademicArticle,Registration of Perennial Sorghum bicolor x S. propinquum Line PSH12TX09,Sun Jan 01 11:11:11 UTC 2017,Journal of Plant Registrations,,"Foster, Jamie||Murray, Seth||Jessup, Russell",College of Agriculture and Life Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Corpus Christi Research and Extension Center,10.3198/jpr2015.09.0054crgs,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n149868SE
ConferencePaper,Regulation and function of arabinogalactan-proteins specific to xylem of loblolly pine,Sat Jun 01 00:00:00 UTC 1996,Plant Physiology,,"Loopstra, Carol",Ecology and Conservation Biology,,,,,https://scholars.library.tamu.edu/vivo/display/n153629SE
ConferencePaper,Regulation and expression of xylem-specific genes in loblolly pine,Wed Jan 01 11:11:11 UTC 1997,Polymers Laminations and Coatings Conference,,"Loopstra, Carol",Ecology and Conservation Biology,,,,,https://scholars.library.tamu.edu/vivo/display/n153635SE
AcademicArticle,RESTRICTED CENTERS IN SUBALGEBRAS OF C(X),Mon Sep 01 00:00:00 UTC 1975,Journal of Approximation Theory,,"Ward, Joseph",Mathematics,10.1016/0021-9045(75)90115-X,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n168750SE
ConferencePaper,Representation and Simulation of Stochastic Petrinet Models Using XPNML,Mon Jan 01 11:11:11 UTC 2007,,,"Banerjee, Amarnath",Industrial and Systems Engineering,10.1109/wsc.2007.4419705,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n171863SE
AcademicArticle,"Relative use of dietary carbohydrate, non-essential amino acids, and lipids for energy by hybrid striped bass, Morone chrysops female x M. saxatilis male",Thu Jan 01 00:00:00 UTC 2015,AQUACULTURE,,"Gatlin, Delbert","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1016/j.aquaculture.2014.09.030,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n176826SE
AcademicArticle,"Reactivity of the CpMn(CO)(2)-XR Bond [X = Cl, Br]: A Kinetic Study Using Rapid-Scan FTIR Spectroscopy",Mon Nov 10 00:00:00 UTC 2008,Organometallics,,"Bengali, Ashfaq",Science (Qatar),10.1021/om8005036,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n178646SE
ConferencePaper,Representation and simulation of stochastic PetriNet models using xPNML,Mon Jan 01 11:11:11 UTC 2007,,,"Banerjee, Amarnath",Industrial and Systems Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n180574SE
AcademicArticle,"Refined understanding of sulphur amino acid nutrition in hybrid striped bass, Morone chrysops female x M-saxatilis male",Wed Nov 01 00:00:00 UTC 2006,Aquaculture Research,,"Gatlin, Delbert","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1111/j.1365-2109.2006.01593.x,,https://hdl.handle.net/1969.1/2439,Hindawi,https://scholars.library.tamu.edu/vivo/display/n185433SE
AcademicArticle,RANGE CONDITIONS FOR THE MULTIDIMENSIONAL EXPONENTIAL X-RAY TRANSFORM,Sun Oct 01 00:00:00 UTC 1995,Inverse Problems,,"Kuchment, Peter",Mathematics,10.1088/0266-5611/11/5/002,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n196799SE
AcademicArticle,"Repeated Early Embryonic Loss in a Thoroughbred Mare with a Chromosomal Translocation [64,XX,t(2;13)]",Wed Jan 01 11:11:11 UTC 2014,Journal of Equine Veterinary Science,,"Raudsepp, Terje",Veterinary Integrative Biosciences,10.1016/j.jevs.2014.01.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n202109SE
AcademicArticle,Repertorio de obras de autores espaoles en bibliotecas holandesas hasta comienzos del siglo XVIII,Tue Jan 01 11:11:11 UTC 2002,Seventeenth-Century News,,"Kallendorf, Hilaire",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220448SE
AcademicArticle,Ruptura da referencia e prtica poltica en 'Morrer en Laura' de X L Mndez Ferrn,Wed Jan 01 11:11:11 UTC 1986,,,"Moreiras, Alberto",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220605SE
AcademicArticle,"Redox and anion exchange chemistry of a stibine-nickel complex: writing the L, X, Z ligand alphabet with a single element.",Fri Aug 01 00:00:00 UTC 2014,Angewandte Chemie International Edition,,"Gabbai, Francois",Energy Institute||Chemistry,10.1002/anie.201404156,24953497,,Wiley,https://scholars.library.tamu.edu/vivo/display/n27396SE
AcademicArticle,"Registration of Seed Sterile, Perennial Sorghum spp. [Sorghum bicolor (L.) Moench x S. halepense (L.) Pers.] Hybrid 'PSH09TX15'",Fri Sep 01 00:00:00 UTC 2017,,,"Foster, Jamie||Jessup, Russell",Soil and Crop Sciences||Soil and Crop Sciences||Corpus Christi Research and Extension Center,10.3198/jpr2016.09.0048crgs,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n291741SE
ConferencePaper,Robust dynamic inversion controller design and analysis for the X-38,Wed Aug 01 00:00:00 UTC 2001,,,"Valasek, John",Aerospace Engineering,10.2514/6.2001-4380,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n312758SE
ConferencePaper,Regulatory role of c-di-GMP biosynthesis genes of Xylella fastidiosa's virulence factors,Tue Jun 01 00:00:00 UTC 2010,Phytopathology,,"de Figueiredo, Paul||Appel, David",Ecology and Conservation Biology||Microbial Pathogenesis and Immunology||Plant Pathology and Microbiology,,,,,https://scholars.library.tamu.edu/vivo/display/n317268SE
ConferencePaper,Regulation of c-di-GMP intracellular levels in X. fastidiosa,Mon Jun 01 00:00:00 UTC 2009,Phytopathology,,"de Figueiredo, Paul",Microbial Pathogenesis and Immunology,,,,,https://scholars.library.tamu.edu/vivo/display/n317270SE
AcademicArticle,Renormalized energies of superfluorescent bursts from an electron-hole magnetoplasma with high gain in InxGa1-xAs quantum wells,Tue Jan 15 00:00:00 UTC 2013,Physical review B (PRB),,"Lee, Jong Jun||Belyanin, Alexey",Mathematics||Physics and Astronomy,10.1103/PhysRevB.87.045304,,https://hdl.handle.net/1969.1/179955,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n31958SE
AcademicArticle,Rereading the Xfiles: The trickster in contemporary conspiracy myth,Sun Dec 01 00:00:00 UTC 2002,Western Journal of Communication,,"Dorsey, Leroy",Center for Health Systems and Design||Communication and Journalism,10.1080/10570310209374749,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n323444SE
AcademicArticle,Rabbit intestinal xenograft model for human Encephalitozoon infections in mice.,Thu Apr 01 00:00:00 UTC 1999,Comparative Medicine (Memphis),,"Snowden, Karen",Veterinary Pathobiology,,10331549,,,https://scholars.library.tamu.edu/vivo/display/n323869SE
AcademicArticle,Rapid divergence and expansion of the X chromosome in papaya.,Wed Aug 01 00:00:00 UTC 2012,Proceedings of the National Academy of Sciences of the United States of America,,"Yu, Qingyi",,10.1073/pnas.1121096109,22869742,https://hdl.handle.net/1969.1/184202,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n329554SE
AcademicArticle,RNA-seq of serial kidney biopsies obtained during progression of chronic kidney disease from dogs with X-linked hereditary nephropathy.,Fri Dec 01 00:00:00 UTC 2017,,,"Dabney, Alan||Hokamp, Jessica||Brinkmeyer-Langford, Candice||Nabity, Mary",Veterinary Integrative Biosciences||Veterinary Pathobiology||Veterinary Pathobiology||Statistics,10.1038/s41598-017-16603-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n330012SE
AcademicArticle,Retinoid X receptors: X-ploring their (patho)physiological functions.,Thu Jan 01 11:11:11 UTC 2004,Cell Death and Differentiation,,"Davies, Peter",Center for Translational Cancer Research||Translational Medical Sciences,10.1038/sj.cdd.4401533,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n332793SE
AcademicArticle,Retinoid-induced suppression of squamous cell differentiation in human oral squamous cell carcinoma xenografts (line 1483) in athymic nude mice.,Sat Jul 01 00:00:00 UTC 1995,Cancer Research,,"Davies, Peter",Center for Translational Cancer Research||Translational Medical Sciences,,7541715,,,https://scholars.library.tamu.edu/vivo/display/n332863SE
AcademicArticle,Rapid divergence and expansion of the x chromosome in papaya,,,,"Yu, Qingyi",,,,,,https://scholars.library.tamu.edu/vivo/display/n337300SE
AcademicArticle,RADIOACTIVE IMPLANT INDUCED X-RAY EMISSION.,Thu Jan 01 00:00:00 UTC 1981,,,"Schweikert, Emile",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n337826SE
AcademicArticle,Recent advances in sex preselection of cattle: Flow cytometric sorting of X- & Y-chromosome bearing sperm based on dna to produce progeny,Sat Jan 01 00:00:00 UTC 1994,THERIOGENOLOGY,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1016/s0093-691x(05)80048-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n351969SE
ConferencePaper,Relay Assignment in Network-Coded Cooperative Systems with $M$-PSK Modulation over Asymmetric Channels*This work was supported by Qatar National Research Fund (QNRF) Grant XP0034,Wed Sep 01 00:00:00 UTC 2010,,,"Ghrayeb, Ali",Electrical and Computer Engineering (Qatar),10.1109/pimrc.2010.5671897,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n362288SE
ConferencePaper,Radar REMPI Diagnostic for Low Neutral Density Measurements of Xenon in Helium Buffer Gas: Experiments and Modeling,Fri Jun 01 00:00:00 UTC 2018,,,"Dogariu, Arthur||Miles, Richard",Aerospace Engineering||Aerospace Engineering,10.2514/6.2018-3435,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n371312SE
AcademicArticle,Replicated hybrid zones of Xiphophorus swordtails along an elevational gradient.,Sat Jan 01 00:00:00 UTC 2011,Molecular Ecology,,"Mateos, Mariana","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1111/j.1365-294X.2010.04949.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n37177SE
ConferencePaper,Replication of Gene x Environment Interaction in Association of PTSD with FKBP5 and 5-HTTLPR in Sample of Soldiers Deployed to Iraq and Afghanistan,Tue Jan 01 11:11:11 UTC 2013,Biological Psychiatry,,"Liberzon, Israel",Psychiatry and Behavioral Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n376926SE
AcademicArticle,REACTIONS OF CARBOXYLIC-ACIDS ON THE PD(111)-(2 X 2)O SURFACE - MULTIPLE ROLES OF SURFACE OXYGEN-ATOMS,Tue Oct 01 00:00:00 UTC 1991,Surface Science,,"Barteau, Mark",Energy Institute||Chemical Engineering,10.1016/0039-6028(91)91199-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n378715SE
AcademicArticle,"Risk assessment of volatile organic compounds benzene, toluene, ethylbenzene, and xylene (BTEX) in consumer products.",Wed Dec 17 00:00:00 UTC 2014,,,"Roh, Taehyun",Epidemiology and Biostatistics,10.1080/15287394.2014.955905,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n414417SE
AcademicArticle,REACTIVITY OF A PHOSPHANYLCARBENE (LAMBDA(5)-PHOSPHAACETYLENE) WITH LEWIS-ACIDS - X-RAY CRYSTAL-STRUCTURES OF THE FIRST CARBENE-GALLANE COMPLEX AND C-GALLYL-SUBSTITUTED PHOSPHORUS YLIDE,Tue Mar 01 00:00:00 UTC 1994,Angewandte Chemie - International Edition,,"Gabbai, Francois",Energy Institute||Chemistry,10.1002/anie.199405781,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n41629SE
AcademicArticle,REACTIONS OF CRYPTAND-SOLUBILIZED NASH IN APROTIC-SOLVENTS WITH THE GROUP-6B METAL HEXACARBONYLS - X-RAY STRUCTURAL-ANALYSIS AND LIGAND LABILITY STUDIES OF THE ISOLATED M(CO)5SH- ANIONS,Wed Sep 01 00:00:00 UTC 1982,Organometallics,,"Darensbourg, Donald",Energy Institute||Chemistry,10.1021/om00069a010,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n44687SE
AcademicArticle,"Robert P. Swierenga. Faith and Family: Dutch Immigration and Settlement in the United States, 18201920. (Ellis Island Series.) New York: Holmes and Meyer. 2000. Pp. xx, 362. $45.00",Tue Oct 01 00:00:00 UTC 2002,American Historical Review,,"Kamphoefner, Walter",History,10.1086/ahr/107.4.1229,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n451149SE
AcademicArticle,"REACTIONS OF THE DIRHENIUM(II) COMPLEXES RE2X4(DPPM)2(X = CL OR BR DPPM = PH2PCH2PPH2) WITH ISOCYANIDES .4. ISOMERISM IN MIXED CARBONYL-ISOCYANIDE COMPLEXES OF STOICHIOMETRY [RE2CL3(DPPM)2(CO)2(CNR)]N+(N = 0 OR 1) AND [RE2CL3(DPPM)2(CO)(CNR)2]+(R = T-BU OR XYLYL), WHICH POSESS EDGE-SHARED BIOCTAHEDRAL STRUCTURESN",Sat Aug 01 00:00:00 UTC 1987,Inorganic Chemistry,,"Dunbar, Kim",Chemistry,10.1021/ic00263a032,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n45214SE
AcademicArticle,Row generalization of the fully frustrated triangular XY model.,Sun Sep 01 00:00:00 UTC 1991,Physical Review B (Condensed Matter),,"Saslow, Wayne",Physics and Astronomy,10.1103/physrevb.44.5129,9998322,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n45292SE
Chapter,Real Time In Situ XRay Diffraction Study of the High Temperature Mechanical Behavior of a Rafted Single Crystal Superalloy,Thu Jan 01 11:11:11 UTC 2015,,TMS2015 Supplemental Proceedings,"Le Graverend, Jean-Briac",Aerospace Engineering||Institute for Engineering Education and Innovation,10.1002/9781119093466.ch154,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n455833SE
AcademicArticle,"Rapid, non-destructive analysis of calcium and strontium in eggshells by WD-XRF.",Wed Jan 01 11:11:11 UTC 2020,Chemosphere,,"Taylor, Robert",Veterinary Integrative Biosciences,10.1016/j.chemosphere.2020.126253,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n465208SE
AcademicArticle,RADIATION-DAMAGE STUDIES BY X-RAY PHOTOELECTRON-SPECTROSCOPY .3. ELECTRON-IRRADIATED HALATES AND PERHALATES,Sat Dec 01 00:00:00 UTC 1979,,,"Williams, R. Stanley",Electrical and Computer Engineering,10.1063/1.438213,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n491427SE
AcademicArticle,RADIATION-DAMAGE STUDIES BY X-RAY PHOTOELECTRON-SPECTROSCOPY .1. ELECTRON-IRRADIATED LINO3 AND LI2SO4,Wed Mar 15 00:00:00 UTC 1978,,,"Williams, R. Stanley",Electrical and Computer Engineering,10.1063/1.436109,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n491502SE
AcademicArticle,RADIATION-DAMAGE STUDIES BY X-RAY PHOTOELECTRON-SPECTROSCOPY .2. ELECTRON-IRRADIATED LI2CRO4 AND LI2WO4,Wed Nov 15 00:00:00 UTC 1978,,,"Williams, R. Stanley",Electrical and Computer Engineering,10.1063/1.436448,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n491535SE