Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Integration of Pressure Transient Data into Reservoir Models Using the Fast Marching Method,Wed Jan 01 00:00:00 UTC 2020,SPE Journal,,"King, Michael",Energy Institute||Berg-Hughes Center for Petroleum and Sedimentary Systems||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n135265SE
AcademicArticle,Provably Optimal Parallel Transport Sweeps on Semi-Structured Grids,Wed Jan 01 00:00:00 UTC 2020,Journal of Computational Physics,,"Adams, Marvin||Amato, Nancy||Rauchwerger, Lawrence",Energy Institute||Nuclear Engineering||Computer Science and Engineering||Computer Science and Engineering,10.1016/j.jcp.2020.109234,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n140272SE
AcademicArticle,Catalytic valorization of glycerol for producing biodiesel-compatible biofuel blends,Fri Jul 03 00:00:00 UTC 2020,Biofuels,,"Capareda, Sergio||Lacey, Ronald||Fernando, Sandun",Biological and Agricultural Engineering||Biological and Agricultural Engineering||Biological and Agricultural Engineering||Energy Institute||Energy Institute,10.1080/17597269.2017.1387746,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n326169SE
ConferencePaper,Hydrate-Induced Vibration in an Offshore Pipeline,Wed Jan 01 11:11:11 UTC 2020,SPE Journal,,"Rahman, Aziz",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n334762SE
ConferencePaper,Porous Ladder Polymer Networks,Thu Oct 01 00:00:00 UTC 2020,Chem,,"Fang, Lei",Energy Institute||Materials Science and Engineering||Chemistry,10.1016/j.chempr.2020.08.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n360973SE
ConferencePaper,The Transport Mechanisms and Dynamics of Shale via Multiscale Multiphysics Pore Network Modeling,Tue Sep 01 00:00:00 UTC 2020,,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,10.1115/1.4046522,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n366804SE
AcademicArticle,The maximum independent union of cliques problem: complexity and exact approaches,Sun Mar 01 00:00:00 UTC 2020,Journal of Global Optimization,,"Butenko, Sergiy",Energy Institute||Industrial and Systems Engineering,10.1007/s10898-018-0694-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n371283SE
AcademicArticle,Gain in single and paired parametric oscillators,Thu Jan 02 00:00:00 UTC 2020,Journal of Modern Optics,,"Scully, Marlan",Physics and Astronomy||Energy Institute,10.1080/09500340.2018.1511860,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n372385SE
ConferencePaper,Near-Fracture Capillary End Effect on Shale-Gas and Water Production,Wed Jan 01 00:00:00 UTC 2020,SPE Journal,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,10.15530/urtec-2018-2902627,,,American Association of Petroleum Geologists AAPG/Datapages,https://scholars.library.tamu.edu/vivo/display/n379995SE
AcademicArticle,A Gaussian Mixture-Model Exploiting Pathway Knowledge for Dissecting Cancer Heterogeneity.,Fri Sep 11 00:00:00 UTC 2020,IEEE/ACM Transactions on Computational Biology and Bioinformatics,,"Datta, Aniruddha",Energy Institute||Electrical and Computer Engineering,10.1109/TCBB.2018.2869813,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n380009SE
ConferencePaper,Oscillation mitigation in subsurface and surface couplings using PID controllers,Wed Jan 01 11:11:11 UTC 2020,Journal of Petroleum Science and Engineering,,"Gildin, Eduardo",Energy Institute||Petroleum Engineering,10.1016/j.petrol.2020.106920,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n381698SE
AcademicArticle,Quantitative production analysis and EUR prediction from unconventional reservoirs using a data-driven drainage volume formulation,Wed Apr 01 00:00:00 UTC 2020,,,"King, Michael",Energy Institute||Berg-Hughes Center for Petroleum and Sedimentary Systems||Petroleum Engineering,10.1007/s10596-019-09833-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n381722SE
AcademicArticle,In Silico Design and Experimental Validation of Combination Therapy for Pancreatic Cancer.,Fri May 01 00:00:00 UTC 2020,IEEE/ACM Transactions on Computational Biology and Bioinformatics,,"Datta, Aniruddha",Energy Institute||Electrical and Computer Engineering,10.1109/TCBB.2018.2872573,30281473,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n381864SE
AcademicArticle,The role of temporal dependence in factor selection and forecasting oil prices,Sun Mar 01 00:00:00 UTC 2020,Empirical Economics,,"Pourahmadi, Mohsen||Mjelde, James",Energy Institute||Agricultural Economics||Statistics,10.1007/s00181-018-1574-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n383116SE
AcademicArticle,Robust Recurrent CNV Detection in the Presence of Inter-Subject Variability.,Fri May 01 00:00:00 UTC 2020,IEEE/ACM Transactions on Computational Biology and Bioinformatics,,"Serpedin, Erchin||Datta, Aniruddha",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/TCBB.2018.2878560,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n383155SE
AcademicArticle,Thermal performance and economic study of an energy piles system under cooling dominated conditions,Wed Jan 01 11:11:11 UTC 2020,Renewable Energy,,"Briaud, Jean-Louis||Sanchez Castilla, Marcelo Javier",Civil Engineering||Civil Engineering||Energy Institute||Energy Institute,10.1016/j.renene.2018.11.101,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n385848SE
AcademicArticle,Understanding the deactivation process of a microfibrous entrapped cobalt catalyst in supercritical fluid Fischer-Tropsch Synthesis,Wed Jan 01 11:11:11 UTC 2020,Catalysis Today,,"Elbashir, Nimir",Energy Institute||Chemical Engineering (Qatar)||Petroleum Engineering (Qatar),10.1016/j.cattod.2019.01.031,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n388425SE
AcademicArticle,Photocatalytic CO<sub>2</sub> reduction on porous TiO<sub>2</sub> synergistically promoted by atomic layer deposited MgO overcoating and photodeposited silver nanoparticles,Wed Jan 01 00:00:00 UTC 2020,,,"Li, Ying",Mechanical Engineering||Energy Institute,10.1016/j.cattod.2019.03.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n393430SE
AcademicArticle,The impact of the development of catalyst and reaction system of the methanol synthesis stage on the overall profitability of the entire plant: A techno-economic study,Wed Jan 01 11:11:11 UTC 2020,Catalysis Today,,"Elbashir, Nimir||El-Halwagi, Mahmoud",Energy Institute||Energy Institute||Chemical Engineering||Chemical Engineering (Qatar)||Petroleum Engineering (Qatar),10.1016/j.cattod.2019.03.070,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n398095SE
AcademicArticle,Prequential forecasting in the presence of structure breaks in natural gas spot markets,Sun Nov 01 00:00:00 UTC 2020,Empirical Economics,,"Mjelde, James",Energy Institute||Agricultural Economics,10.1007/s00181-019-01706-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n400314SE
AcademicArticle,Adjustable robust optimization through multi-parametric programming,Mon Jun 01 00:00:00 UTC 2020,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1007/s11590-019-01438-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n401967SE
AcademicArticle,An Effective Sliding Mode Control Design for a Grid-Connected PUC7 Multilevel Inverter,Fri May 01 00:00:00 UTC 2020,IEEE Transactions on Industrial Electronics,,"Abu-Rub, Haitham",Energy Institute,10.1109/TIE.2019.2917358,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n402318SE
AcademicArticle,Piloted Liquid Spray Flames: A Numerical and Experimental Study,Wed Jan 01 11:11:11 UTC 2020,COMBUSTION SCIENCE AND TECHNOLOGY,,"Kulatilaka, Waruna||Jarrahbashi, Dorrin",Mechanical Engineering||Mechanical Engineering||Energy Institute||Energy Institute,10.1080/00102202.2019.1629431,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n402980SE
AcademicArticle,D-STATCOM for harmonic mitigation in low voltage distribution network with high penetration of nonlinear loads,Wed Jan 01 00:00:00 UTC 2020,Renewable Energy,,"Balog, Robert||Begovic, Miroslav",Electrical and Computer Engineering (Qatar)||Multidisciplinary Engineering||Energy Institute||Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1016/j.renene.2019.05.134,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n403979SE
ConferencePaper,A Global Optimization Algorithm for the Solution of Tri-Level Mixed-Integer Quadratic Programming Problems,Wed Jan 01 00:00:00 UTC 2020,Advances in Intelligent Systems and Computing,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1007/978-3-030-21803-4_58,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n404065SE
AcademicArticle,Issue-specific knowledge and willingness to coproduce: the case of public security services,Wed Jan 01 11:11:11 UTC 2020,,,"Liu, Xinsheng||Vedlitz, Arnold","Institute for Science, Technology, and Public Policy||Institute for Science, Technology, and Public Policy||Energy Institute||Public Service and Administration||Albritton Center for Grand Strategy||Bush School of Government and Public Service",10.1080/14719037.2019.1635193,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n404229SE
AcademicArticle,Quantitative production analysis and EUR prediction from unconventional reservoirs using a data-driven drainage volume formulation,Wed Apr 01 00:00:00 UTC 2020,"Computational Geosciences: modeling, simulation and data analysis",,"King, Michael",Energy Institute||Berg-Hughes Center for Petroleum and Sedimentary Systems||Petroleum Engineering,10.1007/s10596-019-09833-8,,,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n404585SE
AcademicArticle,Technical note: the expected length of an orderly path,Mon Jun 01 00:00:00 UTC 2020,Annals of Operations Research,,"Hale, Trevor",Information and Operations Management||Energy Institute,10.1007/s10479-019-03327-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n405338SE
AcademicArticle,The effect of lubricant additives on the tribological performance of oil and gas drilling applications up to 200 degrees C,Wed Jan 01 00:00:00 UTC 2020,Tribology International,,"Polycarpou, Andreas",Energy Institute,10.1016/j.triboint.2019.105896,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n405903SE
AcademicArticle,Morphology and electric potential-induced mechanical behavior of metallic porous nanostructures,Mon Jun 01 00:00:00 UTC 2020,Friction,,"Liang, Hong||Polycarpou, Andreas",Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering,10.1007/s40544-019-0307-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n406459SE
AcademicArticle,Transforming doctoral education: preparing multidimensional and adaptive scholars,Fri Aug 21 00:00:00 UTC 2020,Studies in Graduate and Postdoctoral Education,,"Butler-Purry, Karen||Patterson, Clinton||Fowler, Debra",Educational Psychology||Center for Teaching Excellence||Center for Teaching Excellence||Energy Institute||Electrical and Computer Engineering||Institute for Engineering Education and Innovation,10.1108/SGPE-03-2019-0029,,https://hdl.handle.net/1969.1/177899,Emerald,https://scholars.library.tamu.edu/vivo/display/n407711SE
AcademicArticle,Sources and health risks of ambient polycyclic aromatic hydrocarbons in China.,Wed Jan 01 00:00:00 UTC 2020,Science of the Total Environment,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.scitotenv.2019.134229,31505341,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n408447SE
AcademicArticle,Integrating photocatalysis and thermocatalysis to enable efficient CO<sub>2</sub> reforming of methane on Pt supported CeO<sub>2</sub> with Zn doping and atomic layer deposited MgO overcoating,Wed Jan 01 00:00:00 UTC 2020,,,"Li, Ying",Mechanical Engineering||Energy Institute,10.1016/j.apcatb.2019.118189,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n409062SE
AcademicArticle,Design standardization of unit operations for reducing the capital intensity and cost of small-scale chemical processes,Sat Feb 01 00:00:00 UTC 2020,AIChE Journal,,"Hasan, M M Faruque",Energy Institute||Chemical Engineering,10.1002/aic.16802,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n411490SE
AcademicArticle,Spatial power profiling method using visual information in reactors with optically transparent coolants,Sun Mar 01 00:00:00 UTC 2020,Annals of Nuclear Energy,,"Tsvetkov, Pavel",Energy Institute||Nuclear Engineering||Institute for Engineering Education and Innovation,10.1016/j.anucene.2019.107071,,https://hdl.handle.net/1969.1/185049,Elsevier,https://scholars.library.tamu.edu/vivo/display/n413700SE
AcademicArticle,High-Performance Thermoresponsive Dual-Output Dye System for Smart Textile Application,Wed Jan 01 00:00:00 UTC 2020,Advanced Functional Materials,,"Fang, Lei||Al-Hashimi (FRSC), Mohammed",Energy Institute||Energy Institute||Materials Science and Engineering||Chemistry,10.1002/adfm.201906463,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n413859SE
AcademicArticle,"Faceted He-Filled ""Pancakes"" Confined within Nanoscale Metal Layers",Wed Jan 01 00:00:00 UTC 2020,JOM,,"Demkowicz, Michal",Energy Institute||Materials Science and Engineering,10.1007/s11837-019-03870-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n413914SE
AcademicArticle,Thermal hazard assessment and ranking for organic peroxides using quantitative structure-property relationship approaches,Mon Jun 01 00:00:00 UTC 2020,Journal of Thermal Analysis and Calorimetry,,"Wang, Qingsheng",Energy Institute||Chemical Engineering,10.1007/s10973-019-08966-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n413989SE
AcademicArticle,Measurements and modelling of particulate matter building ingress during a severe dust storm event,Wed Jan 01 11:11:11 UTC 2020,Building and Environment,,"Kakosimos, Konstantinos",Energy Institute||Chemical Engineering (Qatar),10.1016/j.buildenv.2019.106441,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n414592SE
AcademicArticle,"A Micro Model of Problem Definition and Policy Choice: Issue Image, Issue Association, and Policy Support of Power Plants",Sat Feb 01 00:00:00 UTC 2020,Policy Studies Journal,,"Liu, Xinsheng||Vedlitz, Arnold","Institute for Science, Technology, and Public Policy||Institute for Science, Technology, and Public Policy||Energy Institute||Public Service and Administration||Albritton Center for Grand Strategy||Bush School of Government and Public Service",10.1111/psj.12233,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n414856SE
AcademicArticle,Controlled curcumin release from nanofibers based on amphiphilic-block segmented polyurethanes.,Sat Feb 01 00:00:00 UTC 2020,International Journal of Pharmaceutics,,"Ehsani, Mehrdad",Energy Institute||Electrical and Computer Engineering,10.1016/j.ijpharm.2019.118947,31837404,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n415288SE
AcademicArticle,Bayesian probabilistic prediction of precipitation behavior in Ni-Ti shape memory alloys,Wed Jan 01 11:11:11 UTC 2020,Computational Materials Science,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.commatsci.2019.109334,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n415290SE
AcademicArticle,Creating Physicochemical Gradients in Modular Microporous Annealed Particle Hydrogels via a Microfluidic Method.,Wed Feb 05 00:00:00 UTC 2020,Advanced Functional Materials,,"Han, Arum||Alge, Daniel||Gregory, Carl",Cell Biology and Genetics||Energy Institute||Biomedical Engineering||Electrical and Computer Engineering||Institute for Engineering Education and Innovation,10.1002/adfm.201907102,38213754,,Wiley,https://scholars.library.tamu.edu/vivo/display/n415350SE
AcademicArticle,Pauli Paramagnetism of Stable Analogues of Pernigraniline Salt Featuring Ladder-Type Constitution.,Wed Jan 01 00:00:00 UTC 2020,Journal of the American Chemical Society,,"Fang, Lei||Al-Hashimi (FRSC), Mohammed",Energy Institute||Energy Institute||Materials Science and Engineering||Chemistry,10.1021/jacs.9b12626,31829014,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n415389SE
AcademicArticle,Thermal performance of helical coils with reversed loops and wire coil inserts,Wed Jan 01 11:11:11 UTC 2020,International Journal of Heat and Mass Transfer,,"Alvarado, Jorge",Engineering Technology and Industrial Distribution||Energy Institute,10.1016/j.ijheatmasstransfer.2019.118723,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n415434SE
AcademicArticle,"Structural, optical and photocatalytic properties of La0.7Ba0.3MnO3 nanoparticles prepared by microwave method",Wed Jan 01 00:00:00 UTC 2020,Chemical Physics,,"Ehsani, Mehrdad",Energy Institute||Electrical and Computer Engineering,10.1016/j.chemphys.2019.110576,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n415447SE
AcademicArticle,Corrosion behavior of pure titanium anodes in saline medium and their performance for humic acid removal by electrocoagulation.,Fri May 01 00:00:00 UTC 2020,Chemosphere,,"Abdel-Wahab, Ahmed",Civil Engineering||Energy Institute||Chemical Engineering (Qatar),10.1016/j.chemosphere.2019.125674,31884228,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n415687SE
AcademicArticle,Spiking time-dependent plasticity leads to efficient coding of predictions.,Sat Feb 01 00:00:00 UTC 2020,Biological Cybernetics: communication and control in organisms and automata,,"Ehsani, Mehrdad",Energy Institute||Electrical and Computer Engineering,10.1007/s00422-019-00813-w,31873797,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n415712SE
AcademicArticle,Analytical modelling of temperature profiles during deepwater drilling operation,Wed Jan 01 11:11:11 UTC 2020,Journal of Petroleum Science and Engineering,,"Hasan, Abu Rashid",Energy Institute||Petroleum Engineering,10.1016/j.petrol.2019.106582,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n415714SE
AcademicArticle,Transfer between multiple machine plants: A modified fast self-organizing feature map and two-order selective ensemble based fault diagnosis strategy,Wed Jan 01 11:11:11 UTC 2020,Measurement,,"Langari, Gholamreza",Mechanical Engineering||Engineering Technology and Industrial Distribution||Energy Institute,10.1016/j.measurement.2019.107155,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n415729SE
AcademicArticle,Liquid flammability ratings predicted by machine learning considering aerosolization.,Sun Mar 01 00:00:00 UTC 2020,Journal of Hazardous Materials,,"Mashuga, Chad||Kwon, Joseph",Energy Institute||Energy Institute||Artie Mcferrin Department of Chemical En||Artie Mcferrin Department of Chemical En,10.1016/j.jhazmat.2019.121640,31874762,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n415736SE
AcademicArticle,Formation of wavy carbon nanofibers and nanocoils via precursor constrained microbuckling,Wed Jan 01 00:00:00 UTC 2020,Journal of the Mechanics and Physics of Solids,,"Naraghi, Mohammad",Aerospace Engineering||Energy Institute,10.1016/j.jmps.2019.103763,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n415856SE
AcademicArticle,"A Comprehensive Study on Physical, Mechanical, and Thermal Properties of Poly(Ethylene Terephthalate) Filled by Micro- and Nanoglass Flakes",Sat Aug 01 00:00:00 UTC 2020,Journal of Vinyl and Additive Technology,,"Ehsani, Mehrdad",Energy Institute||Electrical and Computer Engineering,10.1002/vnl.21753,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n415860SE
AcademicArticle,Carbon quantum dots implanted CdS nanosheets: Efficient visible-light-driven photocatalytic reduction of Cr(VI) under saline conditions,Sun Mar 01 00:00:00 UTC 2020,Applied Catalysis B: Environmental,,"Sharma, Virender",Energy Institute||Environmental and Occupational Health,10.1016/j.apcatb.2019.118306,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n415899SE
AcademicArticle,Two-phase operation of a Terry steam turbine using air and water mixtures as working fluids,Wed Jan 01 00:00:00 UTC 2020,Applied Thermal Engineering,,"Kirkland, Karen",Energy Institute||Nuclear Engineering,10.1016/j.applthermaleng.2019.114567,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n415912SE
Thesis,Prediction Model for the Distribution Transformer Failure Using Correlation of Weather Data,Sun May 17 00:00:00 UTC 2020,,,"Kezunovic, Mladen",Energy Institute||Electrical and Computer Engineering,,,https://hdl.handle.net/1969.1/186324,,https://scholars.library.tamu.edu/vivo/display/n416360SE
AcademicArticle,Dielectric properties of acetonitrile confined in carbon nanotubes,Sat Feb 01 00:00:00 UTC 2020,Chemical Physics,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1016/j.chemphys.2019.110598,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n416597SE
AcademicArticle,Li2S growth on graphene: Impact on the electrochemical performance of Li-S batteries.,Wed Jan 01 00:00:00 UTC 2020,Journal of Chemical Physics,,"Balbuena, Perla",Energy Institute||Chemical Engineering,10.1063/1.5135304,31914763,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n416675SE
AcademicArticle,Optimization of ultrafast laser parameters for 3D micromachining of fused silica,Wed Jan 01 11:11:11 UTC 2020,Optics and Laser Technology,,"Madsen, Christi",Energy Institute||Electrical and Computer Engineering,10.1016/j.optlastec.2019.105933,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n416678SE
AcademicArticle,Break-point statistical model for building heating hot water consumption with constant volume reheat systems,Wed Jan 01 11:11:11 UTC 2020,Energy and Buildings,,"Claridge, David",Mechanical Engineering||Energy Institute,10.1016/j.enbuild.2019.109575,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n416868SE
AcademicArticle,Non-Intrusive Parametric Model Order Reduction with Error Correction Modeling for Changing Well Locations Using a Machine Learning Framework,Wed Jan 01 11:11:11 UTC 2020,,,"Gildin, Eduardo",Energy Institute||Petroleum Engineering,10.2118/199042-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n416950SE
AcademicArticle,An investigation on requirement and objective allocation strategies using a principalagent model,Wed Jan 01 11:11:11 UTC 2020,Systems Engineering,,"Malak, Richard",Mechanical Engineering||Energy Institute,10.1002/sys.21511,,,"John Wiley & Sons, Ltd",https://scholars.library.tamu.edu/vivo/display/n416976SE
AcademicArticle,Influence of morphology on electrochemical and capacity performance of open-porous structured electrodes,Sat Feb 01 00:00:00 UTC 2020,Journal of Applied Electrochemistry,,"Liang, Hong",Mechanical Engineering||Energy Institute||Materials Science and Engineering,10.1007/s10800-019-01378-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n416990SE