Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,SERUM-LIPOPROTEIN CHOLESTEROL LEVELS IN YOUNG SWINE FED DIETS HIGH IN MYRISTOLEIC AND PALMITOLEIC ACIDS,Sat Feb 01 00:00:00 UTC 1992,The FASEB Journal,,"Smith, Stephen",Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n162781SE
AcademicArticle,Submaximal exercise training improves mitochondrial efficiency in the gluteus medius but not in the triceps brachii of young equine athletes.,Sun Jan 01 11:11:11 UTC 2017,Scientific Reports,,"White-Springer, Sarah",Kinesiology and Sport Management||Animal Science,10.1038/s41598-017-14691-4,29085004,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n326384SE
AcademicArticle,Supplementing a yeast-derived product to enhance productive and health responses of beef steers.,Wed Aug 01 00:00:00 UTC 2018,,,"Cooke, Reinaldo",Animal Science,10.1017/S1751731117003585,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n367849SE
AcademicArticle,"Submaximal exercise training, more than dietary selenium supplementation, improves antioxidant status and ameliorates exercise-induced oxidative damage to skeletal muscle in young equine athletes.",Sun Jan 01 11:11:11 UTC 2017,Journal of Animal Science,,"White-Springer, Sarah",Kinesiology and Sport Management||Animal Science,10.2527/jas.2016.1130,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n397695SE
ConferencePaper,"Supplementing a yeast-derived product to feedlot cattle: impacts on performance, physiological responses, and carcass characteristics",Sun Dec 01 00:00:00 UTC 2019,Journal of Animal Science,,"Cooke, Reinaldo",Animal Science,,,,,https://scholars.library.tamu.edu/vivo/display/n417937SE
AcademicArticle,"Supplementing a yeast-derived product to feedlot cattle consuming monensin: Impacts on performance, physiological responses, and carcass characteristics",Wed Jan 01 11:11:11 UTC 2020,Livestock Science,,"Cooke, Reinaldo",Animal Science,10.1016/j.livsci.2019.103907,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n419717SE
AcademicArticle,"Skeletal response to whole-body vibration in stalled, yearling horses",Tue Jan 01 11:11:11 UTC 2019,Journal of Equine Veterinary Science,,"Dominguez, Brandon||Welsh, Thomas",Large Animal Clinical Sciences||Animal Science,10.1016/j.jevs.2019.03.033,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n499985SE
AcademicArticle,Supplementing Yucca schidigera extract to mitigate frothy bloat in beef cattle receiving a high-concentrate diet.,Wed Jan 01 11:11:11 UTC 2020,Journal of Animal Science,,"Cooke, Reinaldo",Animal Science,10.1093/jas/skaa355,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n501507SE
AcademicArticle,Subcutaneous and intramuscular adipose tissue stearoyl-coenzyme A desaturase gene expression and fatty acid composition in calf- and yearling-fed Angus steers.,Wed Aug 31 00:00:00 UTC 2011,Journal of Animal Science,,"Smith, Stephen",Animal Science||Nutrition,10.2527/jas.2010-3369,21454869,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n59253SE
ConferencePaper,Skeletal Muscle Mitochondrial Capacities Are Impacted by Breed and Temperament in Young Angus and Brahman Steers,Fri Jan 01 11:11:11 UTC 2021,Journal of Animal Science,,"Perry, George||White-Springer, Sarah||Long, Charles||Welsh, Thomas",Kinesiology and Sport Management||Animal Science||Animal Science||Overton Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n596203SE
AcademicArticle,"Supplementing a yeast-derived product to feedlot cattle: impacts on performance, physiological responses, and carcass characteristics",Tue Jan 01 00:00:00 UTC 2019,Journal of Animal Science,,"Cooke, Reinaldo",Animal Science,,,,,https://scholars.library.tamu.edu/vivo/display/n733159SE
AcademicArticle,"Singular and combined effects of electrical stimulation, post-mortem ageing and blade tenderisation on the palatability attributes of beef from young bulls.",Mon Feb 01 00:00:00 UTC 1982,MEAT SCIENCE,,"Savell, Jeffrey",Animal Science,10.1016/0309-1740(82)90020-1,22054791,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n75426SE
AcademicArticle,Subprimal purchasing and merchandising decisions for pork: relationship to retail yield and fabrication time.,Mon Jan 01 00:00:00 UTC 1996,Journal of Animal Science,,"Griffin, Davey||Savell, Jeffrey",Animal Science||Animal Science,10.2527/1996.7415,8778112,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n75651SE
AcademicArticle,Skeletal Muscle Adaptations to Exercise Training in Young and Aged Horses.,Fri Jan 01 00:00:00 UTC 2021,Frontiers in Aging,,"White-Springer, Sarah",Kinesiology and Sport Management||Animal Science,10.3389/fragi.2021.708918,35822026,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n768115SE
