Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Calcium montmorillonite clay reduces AFB1 and FB1 biomarkers in rats exposed to single and co-exposures of aflatoxin and fumonisin.,Tue Jul 01 00:00:00 UTC 2014,Journal of Applied Toxicology,,"Phillips, Timothy",Veterinary Integrative Biosciences,10.1002/jat.2942,24193864,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100115SE
AcademicArticle,Catabolism and safety of supplemental L-arginine in animals.,Fri Jul 01 00:00:00 UTC 2016,Amino Acids,,"Meininger, Cynthia||Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Medical Physiology||Nutrition,10.1007/s00726-016-2245-9,27156062,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100233SE
AcademicArticle,Intracellular sources of ornithine for polyamine synthesis in endothelial cells.,Sat Oct 01 00:00:00 UTC 2016,Amino Acids,,"Meininger, Cynthia||Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Medical Physiology||Nutrition,10.1007/s00726-016-2256-6,27180260,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100234SE
AcademicArticle,Vitamin K prevents oxidative cell death by inhibiting activation of 12-lipoxygenase in developing oligodendrocytes.,Wed Jul 01 00:00:00 UTC 2009,Journal of Neuroscience Research,,"Li, Jianrong",Veterinary Integrative Biosciences,10.1002/jnr.22029,19235890,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100815SE
AcademicArticle,Alpha-ketoglutarate inhibits glutamine degradation and enhances protein synthesis in intestinal porcine epithelial cells.,Fri Jun 01 00:00:00 UTC 2012,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-011-1060-6,21861169,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103160SE
AcademicArticle,Regulation of leucine catabolism by metabolic fuels in mammary epithelial cells.,Thu Nov 01 00:00:00 UTC 2012,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-012-1302-2,22543725,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103165SE
AcademicArticle,Nutritional and regulatory role of branched-chain amino acids in lactation.,Fri Jun 01 00:00:00 UTC 2012,Frontiers in Bioscience,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.2741/4082,22652809,,IMR Press,https://scholars.library.tamu.edu/vivo/display/n103168SE
AcademicArticle,Hormonal regulation of leucine catabolism in mammary epithelial cells.,Sun Sep 01 00:00:00 UTC 2013,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-012-1332-9,22707151,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103169SE
AcademicArticle,l-Tryptophan Activates Mammalian Target of Rapamycin and Enhances Expression of Tight Junction Proteins in Intestinal Porcine Epithelial Cells,Thu Jan 01 11:11:11 UTC 2015,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.3945/jn.114.209817,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108487SE
AcademicArticle,Glutamine Enhances Tight Junction Protein Expression and Modulates Corticotropin-Releasing Factor Signaling in the Jejunum of Weanling Piglets,Thu Jan 01 11:11:11 UTC 2015,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.3945/jn.114.202515,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108494SE
AcademicArticle,Comparison of DNA and Carbon and Nitrogen Stable Isotope-based Techniques for Identification of Prior Vertebrate Hosts of Ticks.,Tue Sep 01 00:00:00 UTC 2015,Journal of Medical Entomology,,"Roark, E. Brendan||Teel, Pete||Hamer, Gabriel||Hamer, Sarah",Veterinary Integrative Biosciences||Entomology||Entomology,10.1093/jme/tjv063,26336205,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n113275SE
AcademicArticle,Metabolomic analysis of amino acid metabolism in colitic rats supplemented with lactosucrose.,Tue Oct 01 00:00:00 UTC 2013,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-013-1535-8,23963536,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n125832SE
AcademicArticle,Improving amino acid nutrition to prevent intrauterine growth restriction in mammals.,Tue Jul 01 00:00:00 UTC 2014,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-014-1725-z,24658999,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n125979SE
AcademicArticle,Dietary supplementation with the probiotic Lactobacillus fermentum I5007 and the antibiotic aureomycin differentially affects the small intestinal proteomes of weanling piglets.,Sun Jan 01 11:11:11 UTC 2012,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.3945/jn.111.147074,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n125992SE
AcademicArticle,Chicken CD69 and CD94/NKG2-like genes in a chromosomal region syntenic to mammalian natural killer gene complex.,Mon Jan 01 11:11:11 UTC 2007,Immunogenetics,,"Raudsepp, Terje",Veterinary Integrative Biosciences,10.1007/s00251-007-0220-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n125993SE
AcademicArticle,Discovery of candidate genes and pathways in the endometrium regulating ovine blastocyst growth and conceptus elongation.,Wed Oct 07 00:00:00 UTC 2009,Physiological Genomics,,"Riggs, Penny||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science,10.1152/physiolgenomics.00001.2009,19690047,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n125995SE
AcademicArticle,Emerging technologies for amino acid nutrition research in the post-genome era.,Fri May 01 00:00:00 UTC 2009,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-008-0193-8,19011733,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n126023SE
AcademicArticle,Gene expression is altered in piglet small intestine by weaning and dietary glutamine supplementation.,Tue Jan 01 11:11:11 UTC 2008,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1093/jn/138.6.1025,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n126024SE
AcademicArticle,Statistics and bioinformatics in nutritional sciences: analysis of complex data in the era of systems biology.,Thu Jul 01 00:00:00 UTC 2010,Journal of Nutritional Biochemistry,,"Wu, Guoyao||Carroll, Raymond",Veterinary Integrative Biosciences||Animal Science||Statistics||Nutrition,10.1016/j.jnutbio.2009.11.007,20233650,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n127939SE
AcademicArticle,Statistical models in assessing fold change of gene expression in real-time RT-PCR experiments.,Wed Feb 01 00:00:00 UTC 2006,Computational Biology and Chemistry,,"Wu, Guoyao||Carroll, Raymond",Veterinary Integrative Biosciences||Animal Science||Statistics||Nutrition,10.1016/j.compbiolchem.2005.10.005,16321570,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n128311SE
AcademicArticle,Postnatal changes of plasma amino acids in suckling pigs.,Fri Sep 01 00:00:00 UTC 2000,Journal of Animal Science,,"Wu, Guoyao||Mallick, Bani",Veterinary Integrative Biosciences||Animal Science||Nutrition||Statistics,10.2527/2000.7892369x,10985412,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n129348SE
AcademicArticle,Contacts between domestic livestock and wildlife at the Kruger National Park Interface of the Republic of South Africa.,Sun Jan 01 11:11:11 UTC 2012,Preventive Veterinary Medicine,,"Budke, Christine||Srinivasan, Raghavan",Biological and Agricultural Engineering||Veterinary Integrative Biosciences||Ecology and Conservation Biology||Temple Research and Extension Center,10.1016/j.prevetmed.2011.08.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n129630SE
AcademicArticle,Chinese herbal ingredients are effective immune stimulators for chickens infected with the Newcastle disease virus.,Fri Dec 01 00:00:00 UTC 2006,Poultry Science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1093/ps/85.12.2169,17135673,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n131997SE
AcademicArticle,Morphotype transition and sexual reproduction are genetically associated in a ubiquitous environmental pathogen.,Sun Jun 01 00:00:00 UTC 2014,PLoS Pathogens,,"Cai, James",Veterinary Integrative Biosciences||Center for Statistical Bioinformatics||Electrical and Computer Engineering,10.1371/journal.ppat.1004185,24901238,https://hdl.handle.net/1969.1/185412,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n137900SE
AcademicArticle,Editor's Highlight: Exposure to CrVI during Early Pregnancy Increases Oxidative Stress and Disrupts the Expression of Antioxidant Proteins in Placental Compartments.,Wed Feb 01 00:00:00 UTC 2017,Toxicological Sciences,,"Burghardt, Robert||Arosh, Joe||Banu, Sakhila",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1093/toxsci/kfw231r,28427089,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n138886SE
AcademicArticle,Editor's Highlight: Exposure to CrVI during Early Pregnancy Increases Oxidative Stress and Disrupts the Expression of Antioxidant Proteins in Placental Compartments.,Wed Feb 01 00:00:00 UTC 2017,Toxicological Sciences,,"Taylor, Robert||Burghardt, Robert||Arosh, Joe||Banu, Sakhila",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1093/toxsci/kfw231,28077780,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n138887SE
AcademicArticle,Novel concepts on the role of prostaglandins on luteal maintenance and maternal recognition and establishment of pregnancy in ruminants.,Fri Jul 01 00:00:00 UTC 2016,Journal of Dairy Science (JDS),,"Arosh, Joe||Banu, Sakhila",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.3168/jds.2015-10335,27179861,,American Dairy Science Association,https://scholars.library.tamu.edu/vivo/display/n138888SE
AcademicArticle,Chromium VI - Induced developmental toxicity of placenta is mediated through spatiotemporal dysregulation of cell survival and apoptotic proteins.,Wed Mar 01 00:00:00 UTC 2017,Reproductive Toxicology,,"Taylor, Robert||Burghardt, Robert||Arosh, Joe||Banu, Sakhila",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1016/j.reprotox.2016.07.006,27443218,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n138889SE
AcademicArticle,Early pregnancy modulates survival and apoptosis pathways in the corpus luteum in sheep.,Tue Mar 01 00:00:00 UTC 2016,,,"Arosh, Joe||Banu, Sakhila",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1530/REP-15-0302,26585285,,Bioscientifica,https://scholars.library.tamu.edu/vivo/display/n138890SE
AcademicArticle,Resveratrol protects the ovary against chromium-toxicity by enhancing endogenous antioxidant enzymes and inhibiting metabolic clearance of estradiol.,Fri Jan 01 11:11:11 UTC 2016,TOXICOLOGY AND APPLIED PHARMACOLOGY,,"Burghardt, Robert||Arosh, Joe||Banu, Sakhila",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1016/j.taap.2016.04.016,27129868,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n138891SE
AcademicArticle,A fetal whole ovarian culture model for the evaluation of CrVI-induced developmental toxicity during germ cell nest breakdown.,Thu Jan 01 11:11:11 UTC 2015,TOXICOLOGY AND APPLIED PHARMACOLOGY,,"Burghardt, Robert||Arosh, Joe||Banu, Sakhila",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1016/j.taap.2015.09.002,26348139,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n138892SE
AcademicArticle,Decreased small mammal and on-host tick abundance in association with invasive red imported fire ants (Solenopsis invicta).,Thu Sep 01 00:00:00 UTC 2016,Biology Letters,,"Eubanks, Micky||Teel, Pete||Hamer, Gabriel||Light, Jessica||Hamer, Sarah","Veterinary Integrative Biosciences||Entomology||Entomology||Entomology||Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1098/rsbl.2016.0463,27651533,,The Royal Society,https://scholars.library.tamu.edu/vivo/display/n139011SE
AcademicArticle,Mitogenomic sequences support a north-south subspecies subdivision within Solenodon paradoxus.,Sun Sep 03 00:00:00 UTC 2017,Mitochondrial DNA Part A,,"Murphy, William",Veterinary Integrative Biosciences,10.3109/24701394.2016.1167891,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n139639SE
AcademicArticle,A High-Resolution SNP Array-Based Linkage Map Anchors a New Domestic Cat Draft Genome Assembly and Provides Detailed Patterns of Recombination.,Wed Jun 01 00:00:00 UTC 2016,"G3: Genes, Genomes, Genetics",,"Murphy, William",Veterinary Integrative Biosciences,10.1534/g3.116.028746,27172201,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n139640SE
AcademicArticle,Reconstructing the genomic architecture of mammalian ancestors using multispecies comparative maps.,Wed Jan 01 11:11:11 UTC 2003,Human Genomics,,"Murphy, William",Veterinary Integrative Biosciences,10.1186/1479-7364-1-1-30,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n139652SE
AcademicArticle,The feline major histocompatibility complex is rearranged by an inversion with a breakpoint in the distal class I region.,Sat Jan 01 00:00:00 UTC 2005,Immunogenetics,,"Murphy, William",Veterinary Integrative Biosciences,10.1007/s00251-004-0742-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n139653SE
AcademicArticle,Phylogenetic assessment of introns and SINEs within the Y chromosome using the cat family felidae as a species tree.,Wed Dec 01 00:00:00 UTC 2004,Molecular Biology and Evolution (MBE),,"Murphy, William",Veterinary Integrative Biosciences,10.1093/molbev/msh241,15329385,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n139654SE
AcademicArticle,Radiation hybrid mapping of 304 novel microsatellites in the domestic cat genome.,Wed Jan 01 11:11:11 UTC 2003,Cytogenetic and Genome Research,,"Murphy, William",Veterinary Integrative Biosciences,10.1159/000075762,,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n139655SE
AcademicArticle,Mesozoic origin for West Indian insectivores.,Thu Jan 01 11:11:11 UTC 2004,Nature,,"Murphy, William",Veterinary Integrative Biosciences,10.1038/nature02597,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n139656SE
AcademicArticle,Nuclear gene sequences confirm an ancient link between New Zealand's short-tailed bat and South American noctilionoid bats.,Wed Jan 01 11:11:11 UTC 2003,Molecular Phylogenetics and Evolution,,"Murphy, William",Veterinary Integrative Biosciences,10.1016/s1055-7903(03)00117-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n139658SE
AcademicArticle,Genomics. A dog's breakfast?,Mon Sep 01 00:00:00 UTC 2003,Science,,"Murphy, William",Veterinary Integrative Biosciences,10.1126/science.1090531,14512608,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n139659SE
AcademicArticle,The origin of human chromosome 1 and its homologs in placental mammals.,Fri Aug 01 00:00:00 UTC 2003,Genome Research,,"Murphy, William",Veterinary Integrative Biosciences,10.1101/gr.1022303,12869576,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n139661SE
AcademicArticle,The Feline Genome Project.,Sun Dec 01 00:00:00 UTC 2002,Annual Review of Genetics,,"Murphy, William",Veterinary Integrative Biosciences,10.1146/annurev.genet.36.060602.145553,12359739,,Annual Reviews,https://scholars.library.tamu.edu/vivo/display/n139662SE
AcademicArticle,A radiation hybrid mapping panel for the rhesus macaque.,Thu Nov 01 00:00:00 UTC 2001,Journal of Heredity,,"Murphy, William",Veterinary Integrative Biosciences,10.1093/jhered/92.6.516,11948222,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n139666SE
AcademicArticle,Evolution of mammalian genome organization inferred from comparative gene mapping.,Mon Jan 01 00:00:00 UTC 2001,,,"Murphy, William",Veterinary Integrative Biosciences,10.1186/gb-2001-2-6-reviews0005,11423011,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n139674SE
AcademicArticle,Genomics. On choosing mammalian genomes for sequencing.,Fri Jun 01 00:00:00 UTC 2001,Science,,"Murphy, William",Veterinary Integrative Biosciences,10.1126/science.1059393,11423643,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n139675SE
AcademicArticle,Integration of the feline radiation hybrid and linkage maps.,Mon Jan 01 11:11:11 UTC 2001,Mammalian Genome,,"Murphy, William",Veterinary Integrative Biosciences,10.1007/s003350010289,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n139676SE
AcademicArticle,Molecular dating and biogeography of the early placental mammal radiation.,Thu Mar 01 00:00:00 UTC 2001,Journal of Heredity,,"Murphy, William",Veterinary Integrative Biosciences,10.1093/jhered/92.2.212,11396581,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n139677SE
AcademicArticle,Molecular phylogenetics and the origins of placental mammals.,Mon Jan 01 11:11:11 UTC 2001,Nature,,"Murphy, William",Veterinary Integrative Biosciences,10.1038/35054550,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n139680SE
AcademicArticle,A radiation hybrid map of the cat genome: implications for comparative mapping.,Mon May 01 00:00:00 UTC 2000,Genome Research,,"Murphy, William",Veterinary Integrative Biosciences,10.1101/gr.10.5.691,10810092,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n139687SE
AcademicArticle,Extensive conservation of sex chromosome organization between cat and human revealed by parallel radiation hybrid mapping.,Wed Dec 01 00:00:00 UTC 1999,Genome Research,,"Murphy, William",Veterinary Integrative Biosciences,10.1101/gr.9.12.1223,10613845,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n139688SE
AcademicArticle,Genome maps 10. Comparative genomics. Mammalian radiations. Wall chart.,Fri Oct 01 00:00:00 UTC 1999,Science,,"Womack, James||Andersson, Leif||Murphy, William",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Pathobiology,10.1126/science.286.5439.458,10577209,,,https://scholars.library.tamu.edu/vivo/display/n139690SE
AcademicArticle,Development of a feline whole genome radiation hybrid panel and comparative mapping of human chromosome 12 and 22 loci.,Fri Jan 01 11:11:11 UTC 1999,Genomics,,"Murphy, William",Veterinary Integrative Biosciences,10.1006/geno.1998.5695,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n139694SE
AcademicArticle,Circadian Regulation of Benzo[a]Pyrene Metabolism and DNA Adduct Formation in Breast Cells and the Mouse Mammary Gland.,Wed Mar 01 00:00:00 UTC 2017,Molecular Pharmacology,,"Porter, Weston||Mouneimne, Roula",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1124/mol.116.106740,28007926,,American Society for Pharmacology & Experimental Therapeutics (ASPET),https://scholars.library.tamu.edu/vivo/display/n139760SE
AcademicArticle,Technical note: Isolation and characterization of porcine mammary epithelial cells.,Sun Nov 01 00:00:00 UTC 2015,Journal of Animal Science,,"Porter, Weston||Wu, Guoyao||Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.2527/jas.2015-9250,26641038,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n139836SE
AcademicArticle,Environmental Endocrine Disruptor Affects Voluntary Physical Activity in Mice.,Fri Jul 01 00:00:00 UTC 2016,Medicine & Science in Sports & Exercise,,"Porter, Weston||Lightfoot, J Timothy",Kinesiology and Sport Management||Veterinary Integrative Biosciences,10.1249/MSS.0000000000000908,26895396,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n139848SE
AcademicArticle,Bovine NK-lysin: Copy number variation and functional diversification.,Tue Dec 29 00:00:00 UTC 2015,Proceedings of the National Academy of Sciences of the United States of America,,"Womack, James||Andersson, Leif||Lee, Mi-Ok||Skow, Loren||Lawhon, Sara",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Pathobiology||Veterinary Pathobiology,10.1073/pnas.1519374113,26668394,https://hdl.handle.net/1969.1/182160,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n140133SE
AcademicArticle,Antibody titers to vaccination are not predictive of level of protection against a BVDV type 1b challenge in Bos indicus - Bos taurus steers.,Fri Jan 01 11:11:11 UTC 2016,Vaccine,,"Herring, Andy||Skow, Loren",Veterinary Integrative Biosciences||Animal Science,10.1016/j.vaccine.2016.08.087,27601344,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n140134SE
AcademicArticle,Mapping of the mouse fibronectin gene (Fn-1) to chromosome 1: conservation of the Idh-1-Cryg-Fn-1 synteny group in mammals.,Sun Nov 01 00:00:00 UTC 1987,Genomics,,"Womack, James||Skow, Loren",Veterinary Integrative Biosciences||Veterinary Pathobiology,10.1016/0888-7543(87)90057-7,2895729,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n140246SE
AcademicArticle,A family of type I keratin genes and the homeobox-2 gene complex are closely linked to the rex locus on mouse chromosome 11.,Sun Jan 01 11:11:11 UTC 1989,Genomics,,"Skow, Loren",Veterinary Integrative Biosciences,10.1016/0888-7543(89)90009-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n140249SE
AcademicArticle,Identification of a Plasmid-Mediated Quinolone Resistance Gene in Salmonella Isolates from Texas Dairy Farm Environmental Samples.,Thu Jun 01 00:00:00 UTC 2017,Zoonoses and Public Health,,"Norman, Keri||Scott, Harvey",Veterinary Integrative Biosciences||Veterinary Pathobiology,10.1111/zph.12318,27801549,,Wiley,https://scholars.library.tamu.edu/vivo/display/n140337SE
AcademicArticle,Duplication of chicken defensin7 gene generated by gene conversion and homologous recombination.,Tue Nov 01 00:00:00 UTC 2016,Proceedings of the National Academy of Sciences of the United States of America,,"Womack, James||Andersson, Leif",Veterinary Integrative Biosciences||Veterinary Pathobiology,10.1073/pnas.1616948113,27849592,https://hdl.handle.net/1969.1/183155,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n140500SE