Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"When You Cannot Run, You Cannot Hide: Romaine Brooks Draws (On) the Past",Fri Jan 01 11:11:11 UTC 2016,Romance Studies,,"Hawthorne, Melanie",International Studies||Women & Gender Studies,10.1080/02639904.2015.1123548,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n103084SE
AcademicArticle,"We're all in this together ... except for you: The effects of workload, performance feedback, and racial distance on helping behavior in teams",Fri Nov 01 00:00:00 UTC 2013,Journal of Organizational Behavior,,"Bergman, Mindy",Women & Gender Studies,10.1002/job.1842,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n116686SE
AcademicArticle,What you don't know can hurt you: The importance of a nuclear education.,Tue Jan 01 11:11:11 UTC 2002,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Yennello, Sherry",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n125355SE
AcademicArticle,Women's functioning following an intervention for partner violence: new knowledge for clinical practice from a 7-year study.,Wed Jan 01 11:11:11 UTC 2014,Issues in Mental Health Nursing,,"Montalvo-Liendo, Nora",Center for Health Systems and Design||School of Nursing,10.3109/01612840.2014.901450,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n132792SE
AcademicArticle,What is living on your dog's skin? Characterization of the canine cutaneous mycobiota and fungal dysbiosis in canine allergic dermatitis.,Tue Dec 01 00:00:00 UTC 2015,FEMS MICROBIOLOGY ECOLOGY,,"Suchodolski, Jan||Mansell, Karen||Diesel, Alison||Patterson, Adam",Small Animal Clinical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology,10.1093/femsec/fiv139,26542075,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n138880SE
AcademicArticle,What's your diagnosis? Skin impression smear from a Bearded Dragon.,Thu Sep 01 00:00:00 UTC 2016,Veterinary Clinical Pathology,,"Rech, Raquel||Nabity, Mary",Veterinary Pathobiology||Veterinary Pathobiology,10.1111/vcp.12384,27442961,,Wiley,https://scholars.library.tamu.edu/vivo/display/n141835SE
AcademicArticle,WITHDRAWN: Comparative Data on Effects of Leading Pretreatments and Enzyme Loadings and Formulations on Sugar Yields from Different Switchgrass Sources.,Fri Apr 01 00:00:00 UTC 2011,,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,10.1016/j.biortech.2011.04.030,21664813,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n150744SE
AcademicArticle,"Within-Boll Yield Characteristics and Their Correlation with Fiber Quality Parameters following Mutagenesis of Upland Cotton, TAM 94L-25",Thu Jan 01 11:11:11 UTC 2015,Crop Science,,"Hague, Steven",Soil and Crop Sciences,10.2135/cropsci2014.06.0442,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n154035SE
AcademicArticle,"Why do you cruise? Exploring the motivations for taking cruise holidays, and the construction of a cruising motivation scale",Sat Jan 01 11:11:11 UTC 2011,"Tourism Management: research, policies, practice",,"Petrick, James","Hospitality, Hotel Management and Tourism",10.1016/j.tourman.2010.03.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n156955SE
AcademicArticle,"WITHIN-SPECIES VARIATION IN PERICLIMENES YUCATANICUS (IVES), WITH TAXONOMIC REMARKS ON P-PEDERSONI CHACE (CRUSTACEA, DECAPODA, CARIDEA, PALAEMONIDAE)",Sun Jan 01 11:11:11 UTC 1995,Proceedings of the Biological Society of Washington,,"Wicksten, Mary",Biology,,,,,https://scholars.library.tamu.edu/vivo/display/n157716SE
AcademicArticle,Wheat grain and forage yields are affected by planting and harvest dates in the central Great Plains,Thu Mar 01 00:00:00 UTC 2001,Crop Science,,"Baltensperger, David",Soil and Crop Sciences,10.2135/cropsci2001.412488x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n167784SE
AcademicArticle,What are Asian-American youth consuming? A systematic literature review.,Thu Apr 30 00:00:00 UTC 2015,,,"McKyer, Ellisa Lisako||Liew, Jeffrey||Foster, Margaret||Guidry, Jeffrey||Goodson, Patricia",Center for Systematic Reviews and Research Syntheses||Educational Psychology||Kinesiology and Sport Management||Kinesiology and Sport Management||Health Promotion and Community Health Sciences,10.1007/s10903-013-9905-6,23996643,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n17197SE
AcademicArticle,What is your diagnosis? Hematoma within the medullary cavity of the humerus.,Fri Apr 01 00:00:00 UTC 2011,Journal of the American Veterinary Medical Association,,"Heatley, J.",Small Animal Clinical Sciences,10.2460/javma.238.7.843,21453167,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n172794SE
AcademicArticle,What is your diagnosis? Aspirate from a digit in a cat.,Sun Jun 01 00:00:00 UTC 2014,Veterinary Clinical Pathology,,"Johnson, Mark||Diesel, Alison",Small Animal Clinical Sciences||Veterinary Pathobiology,10.1111/vcp.12135,24627987,,Wiley,https://scholars.library.tamu.edu/vivo/display/n175916SE
AcademicArticle,Will You Stop for Me? An Exploration of Characteristics Associated with a Driver's Decision to Stop for a Pedestrian in a Crosswalk with a Rectangular Rapid-Flashing Beacon,Wed Mar 01 00:00:00 UTC 2017,,,"Brewer, Marcus",,,,,,https://scholars.library.tamu.edu/vivo/display/n180722SE
AcademicArticle,What is your diagnosis? Carcinoma in a horse.,Tue Oct 01 00:00:00 UTC 2013,Journal of the American Veterinary Medical Association,,"Pool, Roy||Griffin, John",Large Animal Clinical Sciences||Veterinary Pathobiology,10.2460/javma.243.8.1103,24094255,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n182216SE
AcademicArticle,What is your diagnosis? Panosteitis.,Tue Mar 01 00:00:00 UTC 2005,Journal of the American Veterinary Medical Association,,"Kerwin, Sharon||Johnson, Mark",Small Animal Clinical Sciences||Veterinary Pathobiology,10.2460/javma.2005.226.871,15786986,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n187300SE
AcademicArticle,What you see may not be what you get: relationships among self-presentation tactics and ratings of interview and job performance.,Sun Nov 01 00:00:00 UTC 2009,Journal of Applied Psychology,,"Barrick, Murray",Management,10.1037/a0016532,19916651,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n193342SE
AcademicArticle,What is your diagnosis? Multiple cartilaginous exostoses.,Sun Oct 01 00:00:00 UTC 2006,Journal of the American Veterinary Medical Association,,"Kerwin, Sharon",Small Animal Clinical Sciences,10.2460/javma.229.7.1085,17014353,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n194161SE
AcademicArticle,What is your diagnosis? Cranial mediastinal soft tissue mass.,Sun Oct 01 00:00:00 UTC 2006,Journal of the American Veterinary Medical Association,,"Kerwin, Sharon",Small Animal Clinical Sciences,10.2460/javma.229.7.1083,17014352,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n194162SE
AcademicArticle,What Is Your Diagnosis? Avian poxvirus infection and secondary candidiasis and bacterial infection.,Tue Sep 01 00:00:00 UTC 2015,Journal of Avian Medicine and Surgery,,"Rech, Raquel",Veterinary Pathobiology,10.1647/2014-035,26378674,,Association of Avian Veterinarians (AAV),https://scholars.library.tamu.edu/vivo/display/n195900SE
AcademicArticle,What is your diagnosis? Hypospadias and urethral diverticulum.,Sun Nov 01 00:00:00 UTC 1992,Journal of the American Veterinary Medical Association,,"Kraemer, Duane",Veterinary Physiology and Pharmacology,,1429196,,,https://scholars.library.tamu.edu/vivo/display/n199367SE
AcademicArticle,Within-Season Growth and Spectral Reflectance of Cotton and their Relation to Lint Yield,Fri Jan 01 11:11:11 UTC 2016,Crop Science,,"Rajan, Nithya",Soil and Crop Sciences,10.2135/cropsci2015.05.0296,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n215682SE
AcademicArticle,What is your diagnosis? Tension pneumothorax secondary to pulmonary neoplasia.,Thu Jan 01 00:00:00 UTC 2015,Journal of the American Veterinary Medical Association,,"Gilmour, Lindsey",Large Animal Clinical Sciences,10.2460/javma.246.1.55,25517324,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n216177SE
AcademicArticle,What is your diagnosis? Subdural empyema.,Tue Jul 01 00:00:00 UTC 2014,Journal of the American Veterinary Medical Association,,"Jeffery, Nicholas",Small Animal Clinical Sciences,10.2460/javma.245.2.175,24984124,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n229666SE
AcademicArticle,What progress has been made in the understanding and treatment of degenerative lumbosacral stenosis in dogs during the past 30 years?,Wed Jan 01 11:11:11 UTC 2014,The Veterinary Journal,,"Jeffery, Nicholas",Small Animal Clinical Sciences,10.1016/j.tvjl.2014.04.018,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n229668SE
AcademicArticle,What is your diagnosis? A case of intervertebral disc protrusion in a cat: lymphosarcoma.,Wed Feb 01 00:00:00 UTC 2006,Journal of Small Animal Practice,,"Jeffery, Nicholas",Small Animal Clinical Sciences,10.1111/j.1748-5827.2006.00021.x,16438699,,Wiley,https://scholars.library.tamu.edu/vivo/display/n229721SE
AcademicArticle,What is your diagnosis? Mass on the foot of a duck.,Wed Mar 01 00:00:00 UTC 2017,Veterinary Clinical Pathology,,"Levine, Gwendolyn||Bryan, Laura",Veterinary Pathobiology||Veterinary Pathobiology,10.1111/vcp.12457,28165625,,Wiley,https://scholars.library.tamu.edu/vivo/display/n230204SE
AcademicArticle,What is your diagnosis? Lingual mass in a dog.,Sat Mar 01 00:00:00 UTC 2008,Veterinary Clinical Pathology,,"Nabity, Mary",Veterinary Pathobiology,10.1111/j.1939-165X.2008.00018.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n230705SE
AcademicArticle,What is hidden in my data? Practical strategies to reveal Yule-Simpson's paradox and strengthen research quality in health education research.,Sat Sep 01 00:00:00 UTC 2012,Health Promotion Practice,,"Smith, Matthew",Environmental and Occupational Health,10.1177/1524839911419290,22923774,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n292435SE
AcademicArticle,What is your diagnosis? Biaxial fractures of the distal portion of the second and fourth metatarsal bones.,Fri Sep 01 00:00:00 UTC 1995,Journal of the American Veterinary Medical Association,,"Watkins, Jeffrey",Large Animal Clinical Sciences,,7649764,,,https://scholars.library.tamu.edu/vivo/display/n298730SE
AcademicArticle,What is your diagnosis? Osteochondritis dessicans.,Mon Apr 01 00:00:00 UTC 1991,Journal of the American Veterinary Medical Association,,"Watkins, Jeffrey",Large Animal Clinical Sciences,,2045350,,,https://scholars.library.tamu.edu/vivo/display/n298731SE
AcademicArticle,What is the level of evidence of what you are reading?,Sat Aug 01 00:00:00 UTC 2015,Dental Press Journal of Orthodontics,,"Buschang, Peter",Orthodontics,10.1590/2176-9451.20.4.022-025.ebo,26352840,,FapUNIFESP (SciELO),https://scholars.library.tamu.edu/vivo/display/n300095SE
AcademicArticle,Water Use and Grain Yield in Drought-Tolerant Corn in the Texas High Plains,Tue Sep 01 00:00:00 UTC 2015,Agronomy Journal,,"Xue, Qingwu||Xu, Wenwei||Bynum, Edsel||Marek, Thomas","Soil and Crop Sciences||Soil and Crop Sciences||Amarillo Research and Extension Center||Lubbock Research and Extension Center||Entomology||West Texas A&M University - (Canyon, Texas, United States)",10.2134/agronj15.0133,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n313338SE
AcademicArticle,What is your diagnosis? Rectal scraping from a dog with diarrhea.,Sun Mar 01 00:00:00 UTC 2009,Veterinary Clinical Pathology,,"Russell, Karen",Veterinary Pathobiology,10.1111/j.1939-165X.2008.00103.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n324255SE
AcademicArticle,"Will Moving to a Better Neighborhood Help? Teenage Residential Mobility, Change of Context, and Young-Adult Educational Attainment",Wed Mar 01 00:00:00 UTC 2017,Urban Affairs Review,,"(Antonio) Rubio Goldsmith, Pat",Sociology,10.1177/1078087416634899,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n324652SE
AcademicArticle,What is your diagnosis? Focal periosteal response and osteolysis involving the dorsomedial aspect of the sustentaculum tali.,Sun Oct 01 00:00:00 UTC 1989,Journal of the American Veterinary Medical Association,,"Pool, Roy",Veterinary Pathobiology,,2808109,,,https://scholars.library.tamu.edu/vivo/display/n327362SE
AcademicArticle,What is your diagnosis? A soft tissue opacity in the area of the pyloric antrum.,Mon Mar 01 00:00:00 UTC 2004,Journal of the American Veterinary Medical Association,,"Pool, Roy",Veterinary Pathobiology,10.2460/javma.2004.224.665,15002802,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n327369SE
AcademicArticle,What is your diagnosis? Aspirate from a digit of a dog.,Fri Dec 01 00:00:00 UTC 2017,Veterinary Clinical Pathology,,"Pool, Roy",Veterinary Pathobiology,10.1111/vcp.12519,28692171,,Wiley,https://scholars.library.tamu.edu/vivo/display/n327371SE
AcademicArticle,What is your diagnosis? Chronic wooden foreign body.,Wed Aug 01 00:00:00 UTC 2012,Journal of the American Veterinary Medical Association,,"Howe, Lisa",Small Animal Clinical Sciences,10.2460/javma.241.4.429,22852565,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n327408SE
AcademicArticle,"WTO no Funso Shori (The dispute settlement of the World Trade Organization) - Iwasawa,Y",Mon Jan 01 11:11:11 UTC 1996,American Journal of International Law,,"Young, Michael",Bush School of Government and Public Service,10.2307/2203766,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n328330SE
AcademicArticle,What is your diagnosis? Corneal scrape from a dog.,Fri Jun 01 00:00:00 UTC 2018,Veterinary Clinical Pathology,,"Vallone, Lucien||Scott, Erin||Zhu, Guan||Johnson, Mark",Small Animal Clinical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology||Veterinary Pathobiology,10.1111/vcp.12587,29406606,,Wiley,https://scholars.library.tamu.edu/vivo/display/n339572SE
AcademicArticle,"Willamette: A Chipping Cultivar with High Yield and Specific Gravity, Low Incidence of Hollow Heart and Brown Center, and Suitability for Fresh-Market Usage",Fri Feb 01 00:00:00 UTC 2008,American Journal of Potato Research,,"Vales, Maria Isabel",Horticultural Sciences,10.1007/s12230-008-9006-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n345910SE
AcademicArticle,What is your diagnosis? Unusual urinary crystals from a cat.,Sat Sep 01 00:00:00 UTC 2018,Veterinary Clinical Pathology,,"Russell, Karen||Creevy, Kate||Nabity, Mary",Small Animal Clinical Sciences||Veterinary Pathobiology||Veterinary Pathobiology,10.1111/vcp.12622,29890009,,Wiley,https://scholars.library.tamu.edu/vivo/display/n357254SE
AcademicArticle,What you want to know about diabetic regulation,Tue Jun 01 00:00:00 UTC 2010,VETERINARY MEDICINE,,"Cook, Audrey",School of Veterinary Medicine and Biomedical Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n367943SE
AcademicArticle,"What makes you select a higher price option? Price-quality heuristics, cultures, and travel group compositions",Tue Jan 01 00:00:00 UTC 2019,International Journal of Tourism Research,,"Crompton, John","Hospitality, Hotel Management and Tourism",10.1002/jtr.2236,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n379603SE
AcademicArticle,WHAT IS YOUR DIAGNOSIS?,Mon Sep 01 00:00:00 UTC 2003,Journal of Avian Medicine and Surgery,,"Heatley, J.",Small Animal Clinical Sciences,10.1647/1082-6742(2003)017[0160:wiyd]2.0.co;2,,,Association of Avian Veterinarians (AAV),https://scholars.library.tamu.edu/vivo/display/n387943SE
AcademicArticle,What Is Your Diagnosis?,Fri Mar 01 00:00:00 UTC 2002,Journal of Avian Medicine and Surgery,,"Heatley, J.",Small Animal Clinical Sciences,10.1647/1082-6742(2002)016[0069:wiyd]2.0.co;2,,,Association of Avian Veterinarians (AAV),https://scholars.library.tamu.edu/vivo/display/n387944SE
AcademicArticle,What Is Your Diagnosis?,Sun Dec 01 00:00:00 UTC 2002,Journal of Avian Medicine and Surgery,,"Heatley, J.",Small Animal Clinical Sciences,10.1647/1082-6742(2002)016[0319:wiyd]2.0.co;2,,,Association of Avian Veterinarians (AAV),https://scholars.library.tamu.edu/vivo/display/n387947SE
AcademicArticle,WHAT IS YOUR DIAGNOSIS?,Wed Mar 01 00:00:00 UTC 2006,Journal of Avian Medicine and Surgery,,"Heatley, J.",Small Animal Clinical Sciences,10.1647/1082-6742(2006)20[39:wiyd]2.0.co;2,,,Association of Avian Veterinarians (AAV),https://scholars.library.tamu.edu/vivo/display/n387948SE
AcademicArticle,What is your diagnosis? Mandibular sialolithiasis.,Sat Mar 01 00:00:00 UTC 2014,Journal of the American Veterinary Medical Association,,"Thieman Mankin, Kelley",Small Animal Clinical Sciences,10.2460/javma.244.5.535,24548226,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n387987SE
AcademicArticle,What is your diagnosis? Rhodococcus equi.,Thu Feb 01 00:00:00 UTC 2007,Journal of the American Veterinary Medical Association,,"Thieman Mankin, Kelley",Small Animal Clinical Sciences,10.2460/javma.230.4.509,17302546,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n387990SE
AcademicArticle,Weed Control and Potato (Solanum tuberosum) Yield with Banded Herbicides and Cultivation,Sat Jan 01 11:11:11 UTC 2000,Weed Technology,,"Wallace, Russell",Lubbock Research and Extension Center||Horticultural Sciences,10.1614/0890-037x(2000)014[0030:wcapst]2.0.co;2,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n390938SE
AcademicArticle,"Widespread global peatland establishment and persistence over the last 130,000 y.",Tue Mar 12 00:00:00 UTC 2019,Proceedings of the National Academy of Sciences of the United States of America,,"Loisel, Julie",Geography,10.1073/pnas.1813305116,,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n393536SE
AcademicArticle,What Is Your Neurologic Diagnosis?,Tue Nov 01 00:00:00 UTC 2016,,,"Jeffery, Nicholas||Gilmour, Lindsey",Large Animal Clinical Sciences||Small Animal Clinical Sciences,10.2460/javma.249.9.1007,,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n399585SE
AcademicArticle,What is your diagnosis? Idiopathic calvarial hyperostosis.,Mon Jun 01 00:00:00 UTC 2015,Journal of the American Veterinary Medical Association,,"Gilmour, Lindsey",Large Animal Clinical Sciences,10.2460/javma.246.11.1187,25970214,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n399586SE
AcademicArticle,What Is Your Diagnosis? Osteochondrotic lesions.,Fri Jan 01 00:00:00 UTC 2016,Journal of the American Veterinary Medical Association,,"Gilmour, Lindsey",Large Animal Clinical Sciences,10.2460/javma.248.1.55,26684090,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n399587SE
AcademicArticle,Weight misperception among young adults with overweight/obesity associated with disordered eating behaviors.,Sat Oct 01 00:00:00 UTC 2016,INTERNATIONAL JOURNAL OF EATING DISORDERS,,"Thurston, Idia",Health Promotion and Community Health Sciences,10.1002/eat.22565,27218865,,Wiley,https://scholars.library.tamu.edu/vivo/display/n410783SE
AcademicArticle,What is your diagnosis? Subcutaneous mass in a dog.,Sun Mar 08 00:00:00 UTC 2020,,,"Hokamp, Jessica",Veterinary Pathobiology,10.1111/vcp.12819,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n416677SE
AcademicArticle,What Is Your Diagnosis?,Wed Jan 01 00:00:00 UTC 2020,Journal of the American Veterinary Medical Association,,"Gilmour, Lindsey",Large Animal Clinical Sciences,10.2460/javma.256.2.171,31910077,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n418127SE
AcademicArticle,"WoodwardDonald, editor. The Farming and Memorandum Books of Henry Best of Elmswell, 1642. New York: Oxford University Press for The British Academy. 1984. Pp. lxxiv, 347. $55.00.",Tue Jan 01 11:11:11 UTC 1985,Albion A Quarterly Journal Concerned with British Studies,,"Rosenheim, James",History,10.2307/4048968,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n448556SE
AcademicArticle,"What happens when you leave the car lights on overnight: Violation of local electroneutrality in slow, steady discharge of a lead-acid cell.",Mon Jun 17 00:00:00 UTC 1996,Physical Review Letters,,"Saslow, Wayne",Physics and Astronomy,10.1103/PhysRevLett.76.4849,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n45283SE
AcademicArticle,What's in Your Jar? Removing the Contents Previously Unexamined,Tue Jan 01 11:11:11 UTC 2013,,,"Pantuso, Terri",English||College of Arts and Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n468020SE
AcademicArticle,What a year!,Thu Jun 01 00:00:00 UTC 2017,TRIBOLOGY & LUBRICATION TECHNOLOGY,,"Erdemir, Ali",Mechanical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n479184SE
AcademicArticle,What Is Your Diagnosis? Sclerosing encapsulating peritonitis.,Wed Jul 01 00:00:00 UTC 2015,Journal of the American Veterinary Medical Association,,"Barnes, Katherine",Small Animal Clinical Sciences,10.2460/javma.247.1.43,26086225,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n480593SE
AcademicArticle,With age comes wisdom: decision making in younger and older adults.,Tue Nov 01 00:00:00 UTC 2011,Psychological Science,,"Worthy, Darrell",,10.1177/0956797611420301,21960248,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n48918SE
AcademicArticle,Where Urban Youth Work and Live: A Data-Driven Approach to Identify Urban Functional Areas at a Fine Scale,Wed Jan 01 00:00:00 UTC 2020,ISPRS International Journal of Geo-Information,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.3390/ijgi9010042,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n489678SE
AcademicArticle,We Know Where You Are: In Space and Place - Enriching the Geographical Context through Social Media,Fri Apr 01 00:00:00 UTC 2016,International Journal of Applied Geospatial Research,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.4018/IJAGR.2016040105,,,IGI Global,https://scholars.library.tamu.edu/vivo/display/n489786SE
AcademicArticle,Within-Boll Yield Components and Fiber Traits of Upland Cotton,Wed Jan 01 11:11:11 UTC 2014,Crop Science,,"Smith, Wayne",Soil and Crop Sciences,10.2135/cropsci2013.08.0539,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n50331SE