Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Webpage,European Defense: Back to Tervuren?,Tue Aug 01 00:00:00 UTC 2017,,,"Marin Thornton, Gabriela",International Affairs,,,,,https://scholars.library.tamu.edu/vivo/display/n415594SE
Webpage,Is Brexit the beginning of the end for international cooperation?,Wed Mar 01 00:00:00 UTC 2017,,,"Magnuson, William",School of Law,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n469807SE
Webpage,"Four quotes from the first Clinton-Trump debate, explained",Thu Sep 01 00:00:00 UTC 2016,,,"Hudson, Valerie",International Affairs,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471601SE
Webpage,Presidents often reverse US foreign policy  how Trump handles setbacks is what matters most now,Mon Jan 01 11:11:11 UTC 2018,,,"Hermann, Charles",International Affairs,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471602SE
Webpage,Why wear face masks in public? Heres what the research shows,Wed Apr 01 00:00:00 UTC 2020,,,"Chapa, Hector",Obstetrics and Gynecology||School of Medicine,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471639SE
Webpage,There's an insidious strategy behind Donald Trump's retweets,Tue Mar 01 00:00:00 UTC 2016,,,"Mercieca, Jennifer",,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471651SE
Webpage,"In acceptance speech, Trump embraces role as hero of the forgotten",Fri Jul 01 00:00:00 UTC 2016,,,"Mercieca, Jennifer",,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471653SE
Webpage,Donald Trump and the dangerous rhetoric of portraying people as objects,Sat Oct 01 00:00:00 UTC 2016,,,"Mercieca, Jennifer",,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471654SE
Webpage,100 days of presidential threats,Sat Apr 01 00:00:00 UTC 2017,,,"Mercieca, Jennifer",,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471656SE
Webpage,"Michael Cohens verbal somersault, I lied, but Im not a liar, translated by a rhetoric expert",Tue Jan 01 11:11:11 UTC 2019,,,"Mercieca, Jennifer",,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471659SE
Webpage,Fighting words for a New Gilded Age - Democratic candidates are sounding a lot like Teddy Roosevelt,Sat Jun 01 00:00:00 UTC 2019,,,"Mercieca, Jennifer",,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471660SE
Webpage,Law-and-order or conspiracy? How political parties frame the impeachment battle will help decide Trumps fate,Tue Jan 01 11:11:11 UTC 2019,,,"Mercieca, Jennifer",,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471662SE
Webpage,A field guide to Trump's dangerous rhetoric,Mon Jun 01 00:00:00 UTC 2020,,,"Mercieca, Jennifer",,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471663SE
Webpage,"David Duke, Donald Trump and the dog whistle",Thu Aug 25 00:00:00 UTC 2016,,,"Goidel, Robert",Political Science,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471681SE
Webpage,Trump's trade policy is more predictable and less isolationist than critics think,Wed Feb 01 00:00:00 UTC 2017,,,"Yu, Peter",School of Law,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471714SE
Webpage,Arbitration as a way out of the North Korean crisis,Fri Mar 09 00:00:00 UTC 2018,,,"Norris, William||Sievert, Ronald",International Affairs||International Affairs||Energy Institute||Economic Statecraft Program||Albritton Center for Grand Strategy,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471729SE
Webpage,Three reasons the US doesn't have universal health coverage,Sat Oct 01 00:00:00 UTC 2016,,,"Callaghan, Timothy",Health Policy and Management,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471744SE
Webpage,"Why the US does not have universal health care, while many other countries do",Mon May 01 00:00:00 UTC 2017,,,"Callaghan, Timothy",Health Policy and Management,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471745SE
Webpage,"Trump accepts the nomination from the White House lawn, portraying a nation in crisis and himself as its hero",Sat Aug 01 00:00:00 UTC 2020,,,"Mercieca, Jennifer",,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n484976SE
Webpage,Nixon and Reagan tried closing the border to pressure Mexicoheres what happened,Mon Apr 01 00:00:00 UTC 2019,,,"Teague, Aileen",International Affairs||Albritton Center for Grand Strategy,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n491166SE
Webpage,How age diversity in a presidential Cabinet could affect policies and programs,Fri Jan 01 00:00:00 UTC 2021,,,"Ory, Marcia",Environmental and Occupational Health,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n514783SE
Webpage,We are all propagandists now,Thu Jul 01 00:00:00 UTC 2021,,,"Mercieca, Jennifer",,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n545044SE
Webpage,Halaman opini pada koran lokal membantu mengurangi polarisasi politik: temuan dari Amerika,Wed Dec 01 00:00:00 UTC 2021,,,"Dunaway, Johanna",Political Science,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n596770SE
Webpage,"Polls have value, even when they are wrong",Wed Oct 25 00:00:00 UTC 2023,,,"Goidel, Robert",Political Science,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n782008SE
Webpage,"Biden and Trump, though old, are both likely to survive to the end of the next presidents term, demographers explain",Mon Mar 18 00:00:00 UTC 2024,,,"Poston, Dudley",Sociology,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n805359SE
