Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
GreyLiterature,The Bias in Your Library's Catalog,Mon Jan 01 11:11:11 UTC 2018,,,"Ros, Amanda",University Libraries,,,https://hdl.handle.net/1969.1/166418,,https://scholars.library.tamu.edu/vivo/display/n399987SE
GreyLiterature,New Things to Love @ Your Library,Fri Feb 01 00:00:00 UTC 2008,,,"Goodwin, Susan",University Libraries,,,https://hdl.handle.net/1969.1/6338,,https://scholars.library.tamu.edu/vivo/display/n399989SE
GreyLiterature,Invest in your library: Why your institution's librarians are a valuable asset in a collaboration portfolio,Tue Jan 01 11:11:11 UTC 2019,,,"Vaaler, Alyson",University Libraries,,,https://hdl.handle.net/1969.1/187105,,https://scholars.library.tamu.edu/vivo/display/n418975SE
GreyLiterature,Invest in Your Library: Why Your Institution's Librarians are a Valuable Asset in a Collaboration Portfolio,Wed Jan 01 11:11:11 UTC 2020,,,"Vaaler, Alyson",University Libraries,,,https://hdl.handle.net/1969.1/187088,,https://scholars.library.tamu.edu/vivo/display/n418988SE
GreyLiterature,A VIVO Community Update: Reflections on the Last Year and Where We Are Headed.,Tue Jul 06 00:00:00 UTC 2021,,,"Herbert, Bruce||Hahn, Douglas","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce||University Libraries",10.21423/vivo2021communityupdate,,https://hdl.handle.net/1969.1/194113,,https://scholars.library.tamu.edu/vivo/display/n569765SE
GreyLiterature,Strengthening Your Teaching Philosophy through Reflection on Your Beliefs about Teaching and Learning,Sat May 01 00:00:00 UTC 2021,,,"Kogut, Ashlynn",University Libraries,,,https://hdl.handle.net/1969.1/193206,,https://scholars.library.tamu.edu/vivo/display/n569774SE
GreyLiterature,First Generation Success: Mixed-Methods Information Literacy Skills Assessment for First Year Writing Students,Mon Jan 01 11:11:11 UTC 2018,,,"Graves, Stephanie||Anders, Kathy||Dicaglio, Sara",University Libraries||English||College of Liberal Arts,,,https://hdl.handle.net/1969.1/187519,Library Assessment Conference,https://scholars.library.tamu.edu/vivo/display/n584737SE
GreyLiterature,"First-Year and First-Gen: Assessing the Information Literacy Skills of First-Year, First-Generation College Students",Sat Mar 01 00:00:00 UTC 2025,,,"Hahn, Douglas",University Libraries,,,https://hdl.handle.net/1969.1/199668,Association of College & Research Libraries,https://scholars.library.tamu.edu/vivo/display/n781933SE
