Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Ribavirin Inhibits Parrot Bornavirus 4 Replication in Cell Culture.,Wed Jul 29 00:00:00 UTC 2015,PLoS ONE,,"Heatley, J.||Tizard, Ian||Musser, Jeffrey",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology,10.1371/journal.pone.0134080,26222794,https://hdl.handle.net/1969.1/178609,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n139937SE
AcademicArticle,The Association of Specific Constituents of the Fecal Microbiota with Immune-Mediated Brain Disease in Dogs.,Sun Jan 01 00:00:00 UTC 2017,PLoS ONE,,"Levine, Jonathan||Suchodolski, Jan||Jeffery, Nicholas",Small Animal Clinical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.1371/journal.pone.0170589,28125651,https://hdl.handle.net/1969.1/183121,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n147948SE
AcademicArticle,Characterization of microbial dysbiosis and metabolomic changes in dogs with acute diarrhea.,Fri May 01 00:00:00 UTC 2015,PLoS ONE,,"Jayaraman, Arul||Suchodolski, Jan||Klemashevich, Cory||Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences||Chemical Engineering||Chemical Engineering,10.1371/journal.pone.0127259,26000959,https://hdl.handle.net/1969.1/183622,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n157515SE
AcademicArticle,The fecal microbiome in dogs with acute diarrhea and idiopathic inflammatory bowel disease.,Sat Dec 01 00:00:00 UTC 2012,PLoS ONE,,"Cook, Audrey||Suchodolski, Jan||Steiner, Joerg||Ivanov, Ivan",School of Veterinary Medicine and Biomedical Sciences||School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences||Veterinary Physiology and Pharmacology,10.1371/journal.pone.0051907,23300577,https://hdl.handle.net/1969.1/181098,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n159676SE
AcademicArticle,Carbohydrate-Free Peach (Prunus persica) and Plum (Prunus salicina) [corrected] Juice Affects Fecal Microbial Ecology in an Obese Animal Model.,Wed Jul 09 00:00:00 UTC 2014,PLoS ONE,,"Byrne, David||Talcott, Susanne||Suchodolski, Jan||Noratto, Giuliana||Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences||Food Science and Technology||Horticultural Sciences||Nutrition,10.1371/journal.pone.0101723,25007331,https://hdl.handle.net/1969.1/184703,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n159679SE
AcademicArticle,Characterization of the fecal microbiome during neonatal and early pediatric development in puppies.,Sat Apr 01 00:00:00 UTC 2017,PLoS ONE,,"Suchodolski, Jan||Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.1371/journal.pone.0175718,28448583,https://hdl.handle.net/1969.1/180616,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n170862SE
AcademicArticle,Bacterial microbiome of the nose of healthy dogs and dogs with nasal disease.,Mon May 01 00:00:00 UTC 2017,PLoS ONE,,"Suchodolski, Jan",Small Animal Clinical Sciences,10.1371/journal.pone.0176736,28459886,https://hdl.handle.net/1969.1/180615,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n177853SE
AcademicArticle,The fecal microbiome in cats with diarrhea.,Fri May 01 00:00:00 UTC 2015,PLoS ONE,,"Suchodolski, Jan||Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.1371/journal.pone.0127378,25992741,https://hdl.handle.net/1969.1/154851,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n179154SE
AcademicArticle,The feline skin microbiota: The bacteria inhabiting the skin of healthy and allergic cats.,,PLoS ONE,,"Mansell, Karen||Diesel, Alison||Patterson, Adam",Small Animal Clinical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology,10.1371/journal.pone.0178555,28575016,https://hdl.handle.net/1969.1/185406,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n228815SE
AcademicArticle,Intracranial somatosensory responses with direct spinal cord stimulation in anesthetized sheep.,Fri Feb 01 00:00:00 UTC 2013,PLoS ONE,,"Jeffery, Nicholas",Small Animal Clinical Sciences,10.1371/journal.pone.0056266,23457542,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n229677SE
AcademicArticle,Characterization of the nasal and oral microbiota of detection dogs.,Fri Sep 01 00:00:00 UTC 2017,PLoS ONE,,"Suchodolski, Jan||Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.1371/journal.pone.0184899,28934260,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n294508SE
AcademicArticle,Bacterial microbiome in the nose of healthy cats and in cats with nasal disease.,Thu Jun 01 00:00:00 UTC 2017,PLoS ONE,,"Suchodolski, Jan",Small Animal Clinical Sciences,10.1371/journal.pone.0180299,28662139,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n295748SE
AcademicArticle,Weaned beef calves fed selenium-biofortified alfalfa hay have an enriched nasal microbiota compared with healthy controls.,Thu Jun 01 00:00:00 UTC 2017,PLoS ONE,,"Suchodolski, Jan",Small Animal Clinical Sciences,10.1371/journal.pone.0179215,28594919,https://hdl.handle.net/1969.1/185407,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n295749SE
AcademicArticle,Reproductive capability is associated with lifespan and cause of death in companion dogs.,Mon Apr 01 00:00:00 UTC 2013,PLoS ONE,,"Creevy, Kate",Small Animal Clinical Sciences,10.1371/journal.pone.0061082,23613790,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n300664SE
AcademicArticle,A COLQ missense mutation in Labrador Retrievers having congenital myasthenic syndrome.,Wed Jan 01 11:11:11 UTC 2014,PLoS ONE,,"Levine, Jonathan",Small Animal Clinical Sciences,10.1371/journal.pone.0106425,25166616,https://hdl.handle.net/1969.1/178603,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n327874SE
AcademicArticle,From nerves to brain to gastrointestinal tract: A time-based study of parrot bornavirus 2 (PaBV-2) pathogenesis in cockatiels (Nymphicus hollandicus).,Wed Nov 01 00:00:00 UTC 2017,PLoS ONE,,"Heatley, J.||Rech, Raquel||Tizard, Ian||Giaretta, Paula",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology,10.1371/journal.pone.0187797,29121071,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n328737SE
AcademicArticle,The fecal microbiome and metabolome differs between dogs fed Bones and Raw Food (BARF) diets and dogs fed commercial diets.,Wed Aug 01 00:00:00 UTC 2018,PLoS ONE,,"Suchodolski, Jan||Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.1371/journal.pone.0201279,30110340,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n370316SE
AcademicArticle,Proteomic analysis of liver tissue from dogs with chronic hepatitis.,Thu Nov 01 00:00:00 UTC 2018,PLoS ONE,,"Suchodolski, Jan||Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.1371/journal.pone.0208394,30500850,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n385081SE
AcademicArticle,Canine retina has a primate fovea-like bouquet of cone photoreceptors which is affected by inherited macular degenerations.,Sat Mar 01 00:00:00 UTC 2014,PLoS ONE,,"Scott, Erin",Small Animal Clinical Sciences,10.1371/journal.pone.0090390,24599007,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n386962SE
AcademicArticle,Evaluation of the bacterial ocular surface microbiome in clinically normal horses before and after treatment with topical neomycin-polymyxin-bacitracin.,Mon Apr 01 00:00:00 UTC 2019,PLoS ONE,,"Arnold, Carolyn||Scott, Erin",Large Animal Clinical Sciences||Small Animal Clinical Sciences,10.1371/journal.pone.0214877,30943258,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n396219SE
AcademicArticle,Untargeted metabolomic profiling of urine from healthy dogs and dogs with chronic hepatic disease.,Wed May 01 00:00:00 UTC 2019,PLoS ONE,,"Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences,10.1371/journal.pone.0217797,31150490,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n401665SE
AcademicArticle,The feline cutaneous and oral microbiota are influenced by breed and environment.,Tue Jan 01 00:00:00 UTC 2019,PLoS ONE,,"Lawhon, Sara||Diesel, Alison",Small Animal Clinical Sciences||Veterinary Pathobiology,10.1371/journal.pone.0220463,31361788,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n404614SE
AcademicArticle,Evaluation of the bacterial ocular surface microbiome in clinically normal cats before and after treatment with topical erythromycin.,Tue Jan 01 00:00:00 UTC 2019,PLoS ONE,,"Simon, Bradley||Scallan, Elizabeth||Scott, Erin",Small Animal Clinical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.1371/journal.pone.0223859,31603921,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n410842SE
AcademicArticle,"Altered microbiota, fecal lactate, and fecal bile acids in dogs with gastrointestinal disease.",Tue Jan 01 00:00:00 UTC 2019,PLoS ONE,,"Suchodolski, Jan||Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.1371/journal.pone.0224454,31671166,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n412233SE
AcademicArticle,Evaluation of the effects of anthelmintic administration on the fecal microbiome of healthy dogs with and without subclinical Giardiaspp. and Cryptosporidium canisinfections.,Wed Jan 01 00:00:00 UTC 2020,PLoS ONE,,"Pilla, Rachel||Lidbury, Jonathan||Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.1371/journal.pone.0228145,32027665,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n418241SE
AcademicArticle,"Pharmacokinetics of intramuscular alfaxalone and its echocardiographic, cardiopulmonary and sedative effects in healthy dogs.",Mon Jan 01 00:00:00 UTC 2018,PLoS ONE,,"Ida, Keila",Small Animal Clinical Sciences,10.1371/journal.pone.0204553,30248146,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n419520SE
AcademicArticle,"Feedback-based, system-level properties of vertebrate-microbial interactions.",Tue Jan 01 00:00:00 UTC 2013,PLoS ONE,,"Pilla, Rachel",Small Animal Clinical Sciences,10.1371/journal.pone.0053984,23437039,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n423318SE
AcademicArticle,The cecal and fecal microbiomes and metabolomes of horses before and after metronidazole administration.,Wed Jan 01 00:00:00 UTC 2020,PLoS ONE,,"Pilla, Rachel||Arnold, Carolyn||Lawhon, Sara",Large Animal Clinical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology,10.1371/journal.pone.0232905,32442163,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n466889SE
AcademicArticle,Evaluation of the bacterial ocular surface microbiome in ophthalmologically normal dogs prior to and following treatment with topical neomycin-polymyxin-bacitracin.,Wed Jan 01 00:00:00 UTC 2020,PLoS ONE,,"Scott, Erin",Small Animal Clinical Sciences,10.1371/journal.pone.0234313,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n467014SE
AcademicArticle,Short- and long-term effects of amoxicillin/clavulanic acid or doxycycline on the gastrointestinal microbiome of growing cats.,Fri Jan 01 00:00:00 UTC 2021,PLoS ONE,,"Pilla, Rachel||Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.1371/journal.pone.0253031,34910719,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n594778SE
AcademicArticle,Functional genomics screening utilizing mutant mouse embryonic stem cells identifies novel radiation-response genes.,Wed Apr 01 00:00:00 UTC 2015,PLoS ONE,,"Deveau, Michael||Ioerger, Thomas||Sacchettini, James",Small Animal Clinical Sciences||Biochemistry and Biophysics||Computer Science and Engineering,10.1371/journal.pone.0120534,25853515,https://hdl.handle.net/1969.1/179607,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n60127SE
AcademicArticle,Assessment of the intracellular distribution of copper in liver specimens from cats.,Sat Jan 01 00:00:00 UTC 2022,PLoS ONE,,"Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences,10.1371/journal.pone.0264003,35157741,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n611220SE
AcademicArticle,The skin microbiome in healthy and allergic dogs.,Wed Jan 08 00:00:00 UTC 2014,PLoS ONE,,"Mansell, Karen||Lawhon, Sara||Diesel, Alison||Patterson, Adam||Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology||Veterinary Pathobiology,10.1371/journal.pone.0083197,24421875,http://dx.doi.org/10.1371/journal.pone.0083197,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n62577SE
AcademicArticle,Magnetic resonance imaging assessment of effective ablated volume following high intensity focused ultrasound.,Thu Jan 01 00:00:00 UTC 2015,PLoS ONE,,"Even, Lisa",Small Animal Clinical Sciences,10.1371/journal.pone.0120037,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n667174SE
AcademicArticle,Concurrent Visualization of Acoustic Radiation Force Displacement and Shear Wave Propagation with 7T MRI.,Thu Jan 01 00:00:00 UTC 2015,PLoS ONE,,"Even, Lisa",Small Animal Clinical Sciences,10.1371/journal.pone.0139667,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n667177SE
AcademicArticle,An open environment CT-US fusion for tissue segmentation during interventional guidance.,Sat Jan 01 00:00:00 UTC 2011,PLoS ONE,,"Even, Lisa",Small Animal Clinical Sciences,10.1371/journal.pone.0027372,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n667182SE
AcademicArticle,Magnetic resonance thermometry at 7T for real-time monitoring and correction of ultrasound induced mild hyperthermia.,Sun Jan 01 00:00:00 UTC 2012,PLoS ONE,,"Even, Lisa",Small Animal Clinical Sciences,10.1371/journal.pone.0035509,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n667192SE
AcademicArticle,Gallbladder microbiota in healthy dogs and dogs with mucocele formation.,Sun Jan 01 00:00:00 UTC 2023,PLoS ONE,,"Aicher, Kathleen",Small Animal Clinical Sciences,10.1371/journal.pone.0281432,36763596,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n702000SE
AcademicArticle,Efficacy of a metalloproteinase inhibitor in spinal cord injured dogs.,Thu May 01 00:00:00 UTC 2014,PLoS ONE,,"Kerwin, Sharon||Levine, Gwendolyn||Levine, Jonathan||Cohen, Noah||Fajt, Virginia",Large Animal Clinical Sciences||School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology,10.1371/journal.pone.0096408,24788791,https://hdl.handle.net/1969.1/179595,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n76537SE
AcademicArticle,"Analytical validation, sample stability, and clinical evaluation of a new high-sensitivity cardiac troponin I immunoassay for use in dogs, with comparison to a previous ultrasensitive assay.",Sun Jan 01 00:00:00 UTC 2023,PLoS ONE,,"Wesselowski, Sonya",Small Animal Clinical Sciences,10.1371/journal.pone.0288801,37463140,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n765535SE
AcademicArticle,Composition and Diversity of the Fecal Microbiome and Inferred Fecal Metagenome Does Not Predict Subsequent Pneumonia Caused by Rhodococcus equi in Foals.,Sat Aug 01 00:00:00 UTC 2015,PLoS ONE,,"Arnold, Carolyn||Suchodolski, Jan||Cohen, Noah",Large Animal Clinical Sciences||Large Animal Clinical Sciences||Small Animal Clinical Sciences,10.1371/journal.pone.0136586,26305682,https://hdl.handle.net/1969.1/180119,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n76585SE
AcademicArticle,Faecal microbiota of cats with insulin-treated diabetes mellitus.,Wed Oct 01 00:00:00 UTC 2014,PLoS ONE,,"Cook, Audrey||Suchodolski, Jan||Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.1371/journal.pone.0108729,25279695,https://hdl.handle.net/1969.1/179596,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n76594SE
AcademicArticle,"Comparison of microbiological, histological, and immunomodulatory parameters in response to treatment with either combination therapy with prednisone and metronidazole or probiotic VSL#3 strains in dogs with idiopathic inflammatory bowel disease.",Tue Apr 01 00:00:00 UTC 2014,PLoS ONE,,"Suchodolski, Jan||Cohen, Noah||Steiner, Joerg",Large Animal Clinical Sciences||School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.1371/journal.pone.0094699,24722235,https://hdl.handle.net/1969.1/151980,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n76615SE
AcademicArticle,16S rRNA gene pyrosequencing reveals bacterial dysbiosis in the duodenum of dogs with idiopathic inflammatory bowel disease.,Fri Jun 01 00:00:00 UTC 2012,PLoS ONE,,"Suchodolski, Jan||Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.1371/journal.pone.0039333,22720094,https://hdl.handle.net/1969.1/183601,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n76649SE
AcademicArticle,Alterations of the bacterial ocular surface microbiome are found in both eyes of horses with unilateral ulcerative keratitis.,Sun Jan 01 00:00:00 UTC 2023,PLoS ONE,,"Scott, Erin",Small Animal Clinical Sciences,10.1371/journal.pone.0291028,37682941,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n773553SE
AcademicArticle,"Modelling Red-Crowned Parrot (Psittaciformes: Amazona viridigenalis [Cassin, 1853]) distributions in the Rio Grande Valley of Texas using elevation and vegetation indices and their derivatives.",Sun Jan 01 00:00:00 UTC 2023,PLoS ONE,,"Heatley, J.||Brightsmith, Donald",Small Animal Clinical Sciences||Veterinary Pathobiology,10.1371/journal.pone.0294118,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n791899SE
AcademicArticle,Effects of administration of live or inactivated virulent Rhodococccus equi and age on the fecal microbiome of neonatal foals.,Sat Jun 01 00:00:00 UTC 2013,PLoS ONE,,"Pillai, Suresh||Suchodolski, Jan||Cohen, Noah||Bordin, Angela||Steiner, Joerg",Poultry Science||Large Animal Clinical Sciences||Large Animal Clinical Sciences||School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.1371/journal.pone.0066640,23785508,https://hdl.handle.net/1969.1/182101,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n79579SE
AcademicArticle,Validation of the shortened version of the Canine Behavioral Assessment and Research Questionnaire (C-BARQ) using participants from the Dog Aging Project.,Mon Jan 01 00:00:00 UTC 2024,PLoS ONE,,"Creevy, Kate",Small Animal Clinical Sciences,10.1371/journal.pone.0299973,38603705,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n813654SE
