Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
GreyLiterature,Type II Supernovae as Probes of Cosmology,Tue Feb 17 00:00:00 UTC 2009,,,"Krisciunas, Kevin",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n26461SE
GreyLiterature,Aspects of W_INFTY Symmetry,Wed Dec 11 00:00:00 UTC 1991,,,"Sezgin, Ergin",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n26785SE
GreyLiterature,"Area-Preserving Diffeomorphisms, w_infty Algebras and w_infty Gravity",Tue Feb 25 00:00:00 UTC 1992,,,"Sezgin, Ergin",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n26786SE
GreyLiterature,Self duality and supersymmetry,Tue Dec 15 00:00:00 UTC 1992,,,"Sezgin, Ergin",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n26787SE
GreyLiterature,Aspects of $$--symmetry,Tue Oct 19 00:00:00 UTC 1993,,,"Sezgin, Ergin",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n26788SE
GreyLiterature,Spacetime and Worldvolume Supersymmetric Super p-Brane Actions,Tue Nov 08 00:00:00 UTC 1994,,,"Sezgin, Ergin",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n26790SE
GreyLiterature,Super p-Form Charges and a Reformulation of the Supermembrane Action in   Eleven Dimensions,Mon Dec 11 00:00:00 UTC 1995,,,"Sezgin, Ergin",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n26791SE
GreyLiterature,Is There a Stringy Description of Self-Dual Supergravity in 2+2   Dimensions?,Sun Feb 18 00:00:00 UTC 1996,,,"Sezgin, Ergin",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n26792SE
GreyLiterature,Chiral Reductions of the M-Algebra,Sat Dec 21 00:00:00 UTC 1996,,,"Sezgin, Ergin",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n26794SE
GreyLiterature,Topics in M-Theory,Tue Sep 29 00:00:00 UTC 1998,,,"Sezgin, Ergin",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n26797SE
GreyLiterature,On Nonlinear Superconformal Algebras With N > 4,Tue Dec 28 00:00:00 UTC 1993,,,"Sezgin, Ergin",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n26801SE
GreyLiterature,Properties of Gauged Sigma Models,Thu Oct 22 00:00:00 UTC 1998,,,"Sezgin, Ergin",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n26808SE
GreyLiterature,Aspects of the M5-Brane,Tue Feb 23 00:00:00 UTC 1999,,,"Sezgin, Ergin",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n26809SE
GreyLiterature,Higher Spin N=8 Supergravity in AdS_4,Mon Mar 01 00:00:00 UTC 1999,,,"Sezgin, Ergin",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n26810SE
GreyLiterature,On an Exact Cosmological Solution of Higher Spin Gauge Theory,Tue Nov 29 00:00:00 UTC 2005,,,"Sezgin, Ergin",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n26821SE
GreyLiterature,"On Higher Spins with a Strong Sp(2,R) Condition",Wed Jan 19 00:00:00 UTC 2005,,,"Sezgin, Ergin",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n26853SE
GreyLiterature,A Superstring Theory in 2+2 Dimensions,Mon Oct 03 00:00:00 UTC 1994,,arXiv,"Pope, Christopher||Sezgin, Ergin",Physics and Astronomy||Physics and Astronomy,10.48550/arxiv.hep-th/9410006,,,,https://scholars.library.tamu.edu/vivo/display/n26912SE
GreyLiterature,Effect of tunneling on the one-body proximity friction,Fri Jun 01 00:00:00 UTC 1979,Physical Review C,,"Ko, Che-Ming",Physics and Astronomy,10.1103/physrevc.19.2417,,http://dx.doi.org/10.1103/PhysRevC.19.2417,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n367167SE
GreyLiterature,Weak-Coupling Model for Pb212 and Pb204,Sat Dec 01 00:00:00 UTC 1973,Physical Review C,,"Ko, Che-Ming",Physics and Astronomy,10.1103/physrevc.8.2379,,http://dx.doi.org/10.1103/PhysRevC.8.2379,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n367169SE
GreyLiterature,Condensation energy in the spin-fermion model for cuprates,Sat Jul 01 00:00:00 UTC 2000,Physical Review B: Condensed Matter and Materials Physics,,"Abanov, Artem",Physics and Astronomy,10.1103/PhysRevB.62.R787,,http://dx.doi.org/10.1103/PhysRevB.62.R787,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n367174SE
GreyLiterature,Learning From Real Springs,Tue Jan 29 00:00:00 UTC 2013,,,"Bassichis, William",Physics and Astronomy,,,https://hdl.handle.net/1969.1/147613,,https://scholars.library.tamu.edu/vivo/display/n367260SE
GreyLiterature,Gap anisotropy and universal pairing scale in a spin-fluctuation model of cuprate superconductors,Mon Dec 01 00:00:00 UTC 2008,Physical Review B: Condensed Matter and Materials Physics,,"Abanov, Artem",Physics and Astronomy,10.1103/PhysRevB.78.220507,,http://dx.doi.org/10.1103/PhysRevB.78.220507,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n367318SE
GreyLiterature,Reduced effect of impurities on the universal pairing scale in the cuprates,Fri Jan 01 00:00:00 UTC 2010,Physical Review B: Condensed Matter and Materials Physics,,"Abanov, Artem",Physics and Astronomy,10.1103/PhysRevB.81.012508,,http://dx.doi.org/10.1103/PhysRevB.81.012508,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n367319SE
GreyLiterature,Calculation of Kr and Xe induced deeply inelastic heavy-ion collisions with the help of a transport equation,Sat Jul 01 00:00:00 UTC 1978,Physical Review C,,"Ko, Che-Ming",Physics and Astronomy,10.1103/physrevc.18.223,,http://dx.doi.org/10.1103/PhysRevC.18.223,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n372125SE
GreyLiterature,Evidence for statistical fluctuation in the fragmentation of O16 at intermediate energies,Sun Jun 01 00:00:00 UTC 1980,Physical Review C,,"Ko, Che-Ming",Physics and Astronomy,10.1103/physrevc.21.2672,,http://dx.doi.org/10.1103/PhysRevC.21.2672,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n372141SE
GreyLiterature,Beyond the mean-field theory of dispersive optical bistability,Tue Jan 01 00:00:00 UTC 1980,Physical Review A (PRA),,"Zubairy, Muhammad",Physics and Astronomy,10.1103/physreva.21.274,,http://dx.doi.org/10.1103/PhysRevA.21.274,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n372154SE
GreyLiterature,Quantum theory of a two-mode laser with coupled transitions,Tue Jan 01 00:00:00 UTC 1980,Physical Review A (PRA),,"Zubairy, Muhammad",Physics and Astronomy,10.1103/physreva.21.281,,http://dx.doi.org/10.1103/PhysRevA.21.281,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n372155SE
GreyLiterature,Intensity correlations in a two-mode laser with coupled transitions,Fri May 01 00:00:00 UTC 1981,Physical Review A (PRA),,"Zubairy, Muhammad",Physics and Astronomy,10.1103/physreva.23.2507,,http://dx.doi.org/10.1103/PhysRevA.23.2507,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n372156SE
GreyLiterature,Photon statistics of a free-electron laser,Thu Apr 01 00:00:00 UTC 1982,Physical Review A (PRA),,"Zubairy, Muhammad",Physics and Astronomy,10.1103/physreva.25.2200,,http://dx.doi.org/10.1103/PhysRevA.25.2200,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n372157SE
GreyLiterature,Path-integral approach to problems in quantum optics,Thu Jul 01 00:00:00 UTC 1982,Physical Review A (PRA),,"Zubairy, Muhammad",Physics and Astronomy,10.1103/physreva.26.451,,http://dx.doi.org/10.1103/PhysRevA.26.451,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n372158SE
GreyLiterature,Effect of laser fluctuations on squeezed states in a degenerate parametric amplifier,Fri Apr 01 00:00:00 UTC 1983,Physical Review A (PRA),,"Zubairy, Muhammad",Physics and Astronomy,10.1103/physreva.27.2003,,http://dx.doi.org/10.1103/PhysRevA.27.2003,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n372159SE
GreyLiterature,Path-integral approach to the quantum theory of the degenerate parametric amplifier,Thu Mar 01 00:00:00 UTC 1984,Physical Review A (PRA),,"Zubairy, Muhammad",Physics and Astronomy,10.1103/physreva.29.1275,,http://dx.doi.org/10.1103/PhysRevA.29.1275,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n372161SE
GreyLiterature,Pion absorption in highly excited nuclear matter,Wed Aug 01 00:00:00 UTC 1979,Physical Review C,,"Ko, Che-Ming",Physics and Astronomy,10.1103/physrevc.20.757,,http://dx.doi.org/10.1103/PhysRevC.20.757,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n372166SE
GreyLiterature,Above-bandgap magneto-optical Kerr effect in ferromagnetic Ga1-xMnxAs,Tue Mar 01 00:00:00 UTC 2011,Physical review B (PRB),,"Belyanin, Alexey",Physics and Astronomy,10.1103/physrevb.83.125206,,http://dx.doi.org/10.1103/PhysRevB.83.125206,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n372175SE
GreyLiterature,Berry phase for a ferromagnet with fractional spin,Wed May 01 00:00:00 UTC 2002,Physical review B (PRB),,"Abanov, Artem",Physics and Astronomy,10.1103/PhysRevB.65.184407,,http://dx.doi.org/10.1103/PhysRevB.65.184407,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n372219SE
GreyLiterature,Differential sum rule for the relaxation rate in dirty superconductors,Tue Jul 01 00:00:00 UTC 2003,Physical Review B: Condensed Matter and Materials Physics,,"Abanov, Artem",Physics and Astronomy,10.1103/PhysRevB.68.024504,,http://dx.doi.org/10.1103/PhysRevB.68.024504,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n372220SE
GreyLiterature,The Tevatron Tripler: How to Upgrade the Fermilab Tevatron for the Higgs  Boson and Supersymmetry,Fri Aug 13 00:00:00 UTC 1999,,arXiv,"Mcintyre, Peter",Physics and Astronomy,10.48550/arxiv.hep-ex/9908052,,,,https://scholars.library.tamu.edu/vivo/display/n37562SE
GreyLiterature,Measurement of the Stau Minus Neutralino Mass Difference and Mgluino in  the Co-Annihilation Region at the LHC,Thu Aug 17 00:00:00 UTC 2006,,arXiv,"Toback, David",Physics and Astronomy,10.48550/arxiv.hep-ph/0608193,,,,https://scholars.library.tamu.edu/vivo/display/n37569SE
GreyLiterature,Apparatus and method for direct measurement of absorption and scattering coefficients in situ,Wed Sep 01 00:00:00 UTC 2010,,,"Fry, Edward",Physics and Astronomy,,,https://hdl.handle.net/1969.1/177434,United States. Patent and Trademark Office,https://scholars.library.tamu.edu/vivo/display/n405680SE
GreyLiterature,Comparative analysis of SN 2012dn optical spectra: days14 to +114,Thu Apr 21 00:00:00 UTC 2016,Monthly Notices of the Royal Astronomical Society,,"Brown, Peter",Physics and Astronomy,10.1093/mnras/stw239,,https://hdl.handle.net/1969.1/178922,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n409672SE
GreyLiterature,Quantitative sum rule analysis of low-temperature spectral functions,Mon Apr 01 00:00:00 UTC 2013,"Physical Review D: Particles, Fields, Gravitation and Cosmology",,"Rapp, Ralf",Physics and Astronomy,10.1103/PhysRevD.87.076010,,https://hdl.handle.net/1969.1/178499,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n409696SE
GreyLiterature,INTERPRETING FLUX FROM BROADBAND PHOTOMETRY,Sat Oct 01 00:00:00 UTC 2016,Astronomical Journal,,"Brown, Peter",Physics and Astronomy,10.3847/0004-6256/152/4/102,,https://hdl.handle.net/1969.1/179190,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n409721SE
GreyLiterature,Ultraviolet diversity of Type Ia Supernovae,Sun Sep 11 00:00:00 UTC 2016,Monthly Notices of the Royal Astronomical Society,,"Brown, Peter",Physics and Astronomy,10.1093/mnras/stw1440,,https://hdl.handle.net/1969.1/178923,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n409750SE
GreyLiterature,THE ULTRAVIOLET BRIGHTEST TYPE Ia SUPERNOVA 2011de,Thu Nov 20 00:00:00 UTC 2014,Astrophysical Journal Letters,,"Brown, Peter",Physics and Astronomy,10.1088/2041-8205/796/1/L18,,https://hdl.handle.net/1969.1/178399,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n409751SE
GreyLiterature,THE <i>SWIFT</i> UVOT STARS SURVEY. I. METHODS AND TEST CLUSTERS,Mon Dec 01 00:00:00 UTC 2014,Astronomical Journal,,"Brown, Peter",Physics and Astronomy,10.1088/0004-6256/148/6/131,,https://hdl.handle.net/1969.1/179187,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n409767SE
GreyLiterature,Structure of Al-23 from the one-proton breakup reaction and astrophysical implications,Sat Jan 01 00:00:00 UTC 2011,Physical Review C: Nuclear Physics,,"Tribble, Robert",Physics and Astronomy,,,https://hdl.handle.net/1969.1/178472,Physical Review C - Nuclear Physics,https://scholars.library.tamu.edu/vivo/display/n409782SE
GreyLiterature,SNHunt248: a super-Eddington outburst from a massive cool hypergiant,Sat Feb 21 00:00:00 UTC 2015,Monthly Notices of the Royal Astronomical Society,,"Brown, Peter",Physics and Astronomy,10.1093/mnras/stu2541,,https://hdl.handle.net/1969.1/178920,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n409785SE
GreyLiterature,"THE LONG-LIVED UV ""PLATEAU"" OF SN 2012aw",Sun Feb 10 00:00:00 UTC 2013,Astrophysical Journal Letters,,"Brown, Peter",Physics and Astronomy,10.1088/2041-8205/764/1/L13,,https://hdl.handle.net/1969.1/178898,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n409789SE
GreyLiterature,Selfconsistent evaluation of charm and charmonium in the quark-gluon plasma,Sat Jan 01 11:11:11 UTC 2011,New Journal of Physics,,"Rapp, Ralf",Physics and Astronomy,,,https://hdl.handle.net/1969.1/179404,New Journal of Physics,https://scholars.library.tamu.edu/vivo/display/n409802SE
GreyLiterature,BOLOMETRIC AND UV LIGHT CURVES OF CORE-COLLAPSE SUPERNOVAE,Sun Jun 01 00:00:00 UTC 2014,The Astrophysical Journal (ApJ),,"Brown, Peter",Physics and Astronomy,10.1088/0004-637X/787/2/157,,https://hdl.handle.net/1969.1/179696,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n409824SE
GreyLiterature,MULTI-WAVELENGTH OBSERVATIONS OF THE ENDURING TYPE IIn SUPERNOVAE 2005ip AND 2006jd,Mon Sep 10 00:00:00 UTC 2012,The Astrophysical Journal (ApJ),,"Brown, Peter",Physics and Astronomy,10.1088/0004-637X/756/2/173,,https://hdl.handle.net/1969.1/179692,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n409869SE
GreyLiterature,Thermal photons and collective flow at energies available at the BNL Relativistic Heavy-Ion Collider,Sat Jan 01 11:11:11 UTC 2011,Physical Review C: Nuclear Physics,,"Rapp, Ralf",Physics and Astronomy,,,https://hdl.handle.net/1969.1/178473,Physical Review C - Nuclear Physics,https://scholars.library.tamu.edu/vivo/display/n409878SE
GreyLiterature,Comprehensive Interpretation of Thermal Dileptons Measured at the CERN Super Proton Synchrotron,Sun Jan 01 11:11:11 UTC 2006,Physical Review Letters,,"Rapp, Ralf",Physics and Astronomy,,,https://hdl.handle.net/1969.1/182033,Physical Review Letters,https://scholars.library.tamu.edu/vivo/display/n409910SE
GreyLiterature,Heavy-quark probes of the quark-gluon plasma and interpretation of recent data taken at the BNL Relativistic Heavy Ion Collider,Sun Jan 01 11:11:11 UTC 2006,Physical Review C: Nuclear Physics,,"Rapp, Ralf",Physics and Astronomy,,,https://hdl.handle.net/1969.1/180447,Physical Review C - Nuclear Physics,https://scholars.library.tamu.edu/vivo/display/n409948SE
GreyLiterature,NMR relaxation and rattling phonons in the type-I Ba 8 Ga 16 Sn 30 clathrate,Sat Jan 01 11:11:11 UTC 2011,Physical Review B: Condensed Matter and Materials Physics,,"Ross, Joseph",Physics and Astronomy,,,https://hdl.handle.net/1969.1/179954,Physical Review B - Condensed Matter and Materials Physics,https://scholars.library.tamu.edu/vivo/display/n409991SE
GreyLiterature,Comprehensive observations of the bright and energetic Type lax SN 2012Z: Interpretation as a Chandrasekhar mass white dwarf explosion,Thu Jan 01 00:00:00 UTC 2015,Astronomy and Astrophysics (A & A),,"Brown, Peter",Physics and Astronomy,10.1051/0004-6361/201424168,,https://hdl.handle.net/1969.1/180125,EDP sciences,https://scholars.library.tamu.edu/vivo/display/n409998SE
GreyLiterature,Current driven magnetization dynamics in ferromagnetic nanowires with a Dzyaloshinskii-Moriya interaction.,Fri Oct 08 00:00:00 UTC 2010,Physical Review Letters,,"Abanov, Artem",Physics and Astronomy,10.1103/PhysRevLett.105.157201,21230934,https://hdl.handle.net/1969.1/183536,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n410242SE
GreyLiterature,Fireballs from Quark Stars in the ColorFlavor Locked Phase: Application to GammaRay Bursts,Sat Jan 01 11:11:11 UTC 2005,The Astrophysical Journal (ApJ),,"Rapp, Ralf",Physics and Astronomy,,,https://hdl.handle.net/1969.1/181694,The Astrophysical Journal,https://scholars.library.tamu.edu/vivo/display/n410298SE
GreyLiterature,COSMOLOGY WITH PHOTOMETRICALLY CLASSIFIED TYPE Ia SUPERNOVAE FROM THE SDSS-II SUPERNOVA SURVEY,Fri Feb 01 00:00:00 UTC 2013,The Astrophysical Journal (ApJ),,"Brown, Peter",Physics and Astronomy,10.1088/0004-637x/763/2/88,,https://hdl.handle.net/1969.1/183716,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n410365SE
GreyLiterature,HOST GALAXY SPECTRA AND CONSEQUENCES FOR SUPERNOVA TYPING FROM THE SDSS SN SURVEY,Tue Apr 01 00:00:00 UTC 2014,Astronomical Journal,,"Brown, Peter",Physics and Astronomy,10.1088/0004-6256/147/4/75,,https://hdl.handle.net/1969.1/184248,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n410411SE
GreyLiterature,TRANSIENT SUPERSTRONG CORONAL LINES AND BROAD BUMPS IN THE GALAXY SDSS J074820.67+471214.3,Thu Oct 20 00:00:00 UTC 2011,The Astrophysical Journal (ApJ),,"Wang, Lifan",Physics and Astronomy,10.1088/0004-637X/740/2/85,,https://hdl.handle.net/1969.1/184260,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n410418SE
GreyLiterature,"Reddened, Redshifted, or Intrinsically Red? Understanding Near-ultraviolet Colors of Type Ia Supernovae",Mon Feb 20 00:00:00 UTC 2017,The Astrophysical Journal (ApJ),,"Brown, Peter",Physics and Astronomy,10.3847/1538-4357/aa5f5a,,https://hdl.handle.net/1969.1/184264,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n410419SE
GreyLiterature,GROUPING NORMAL TYPE Ia SUPERNOVAE BY UV TO OPTICAL COLOR DIFFERENCES,Tue Dec 10 00:00:00 UTC 2013,The Astrophysical Journal (ApJ),,"Brown, Peter",Physics and Astronomy,10.1088/0004-637X/779/1/23,,https://hdl.handle.net/1969.1/183190,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n410453SE
GreyLiterature,THE EARLY ASYMMETRIES OF SUPERNOVA 2008D/XRF 080109,Thu Jan 01 00:00:00 UTC 2009,The Astrophysical Journal (ApJ),,"Wang, Lifan",Physics and Astronomy,10.1088/0004-637X/705/2/1139,,https://hdl.handle.net/1969.1/181699,The Astrophysical Journal,https://scholars.library.tamu.edu/vivo/display/n410480SE
GreyLiterature,Probing heavy ion collisions with bremsstrahlung,Tue Jan 01 00:00:00 UTC 1985,Physical Review C: Nuclear Physics,,"Ko, Che-Ming",Physics and Astronomy,,,https://hdl.handle.net/1969.1/182472,Physical Review C - Nuclear Physics,https://scholars.library.tamu.edu/vivo/display/n410485SE
GreyLiterature,Dynamic magnetic response of infinite arrays of ferromagnetic particles,Mon Jan 01 11:11:11 UTC 2007,Physical Review B: Condensed Matter and Materials Physics,,"Saslow, Wayne",Physics and Astronomy,,,https://hdl.handle.net/1969.1/182468,Physical Review B - Condensed Matter and Materials Physics,https://scholars.library.tamu.edu/vivo/display/n410486SE
GreyLiterature,T -matrix approach to quarkonium correlation functions in the quark-gluon plasma,Mon Jan 01 11:11:11 UTC 2007,"Physical Review D: Particles, Fields, Gravitation and Cosmology",,"Rapp, Ralf",Physics and Astronomy,,,https://hdl.handle.net/1969.1/184046,"Physical Review D - Particles, Fields, Gravitation, and Cosmology",https://scholars.library.tamu.edu/vivo/display/n410592SE
GreyLiterature,Quark coalescence and charm(onium) in QGP,Sat Jan 01 11:11:11 UTC 2005,European Physical Journal C,,"Rapp, Ralf",Physics and Astronomy,,,https://hdl.handle.net/1969.1/181715,The European Physical Journal C - Particles and Fields,https://scholars.library.tamu.edu/vivo/display/n410599SE
GreyLiterature,HIGH-VELOCITY LINE FORMING REGIONS IN THE TYPE Ia SUPERNOVA 2009ig,Fri Nov 01 00:00:00 UTC 2013,The Astrophysical Journal (ApJ),,"Brown, Peter",Physics and Astronomy,10.1088/0004-637X/777/1/40,,https://hdl.handle.net/1969.1/180700,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n410601SE
GreyLiterature,ASWIFTLOOK AT SN 2011fe: THE EARLIEST ULTRAVIOLET OBSERVATIONS OF A TYPE Ia SUPERNOVA,Sun Jan 01 00:00:00 UTC 2012,The Astrophysical Journal (ApJ),,"Brown, Peter",Physics and Astronomy,,,https://hdl.handle.net/1969.1/183705,The Astrophysical Journal,https://scholars.library.tamu.edu/vivo/display/n410614SE
GreyLiterature,THE CHANGING FRACTIONS OF TYPE IA SUPERNOVA NUV-OPTICAL SUBCLASSES WITH REDSHIFT,Fri Apr 10 00:00:00 UTC 2015,The Astrophysical Journal (ApJ),,"Brown, Peter",Physics and Astronomy,10.1088/0004-637X/803/1/20,,https://hdl.handle.net/1969.1/181206,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n410633SE
GreyLiterature,Universal parametrization of thermal photon rates in hadronic matter,Thu Jan 01 11:11:11 UTC 2015,Physical Review C: Nuclear Physics,,"Rapp, Ralf",Physics and Astronomy,,,https://hdl.handle.net/1969.1/181984,Physical Review C - Nuclear Physics,https://scholars.library.tamu.edu/vivo/display/n410635SE
GreyLiterature,Charm elliptic flow in relativistic heavy-ion collisions,Sat Jan 01 00:00:00 UTC 2005,Physical Review C: Nuclear Physics,,"Ko, Che-Ming",Physics and Astronomy,,,https://hdl.handle.net/1969.1/185245,Physical Review C - Nuclear Physics,https://scholars.library.tamu.edu/vivo/display/n410722SE
GreyLiterature,$J/Psi$ suppression in nuclear collisions at SPS energies,Mon Jan 01 00:00:00 UTC 1996,Physics Letters B,,"Ko, Che-Ming",Physics and Astronomy,,,https://hdl.handle.net/1969.1/184664,"Physics Letters, B",https://scholars.library.tamu.edu/vivo/display/n411633SE
GreyLiterature,The diversity of Type II supernova versus the similarity in their progenitors,Mon Jul 11 00:00:00 UTC 2016,Monthly Notices of the Royal Astronomical Society,,"Brown, Peter",Physics and Astronomy,10.1093/mnras/stw870,,https://hdl.handle.net/1969.1/184534,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n411635SE
GreyLiterature,SN 2013ej: A TYPE IIL SUPERNOVA WITH WEAK SIGNS OF INTERACTION,Sat Jun 20 00:00:00 UTC 2015,The Astrophysical Journal (ApJ),,"Brown, Peter",Physics and Astronomy,10.1088/0004-637X/806/2/160,,https://hdl.handle.net/1969.1/185482,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n411658SE
GreyLiterature,"INSIGHTS ON THE FORMATION, EVOLUTION, AND ACTIVITY OF MASSIVE GALAXIES FROM ULTRACOMPACT AND DISKY GALAXIES AT z = 23",Sat Jan 01 00:00:00 UTC 2011,The Astrophysical Journal (ApJ),,"Papovich, Casey",Physics and Astronomy,,,https://hdl.handle.net/1969.1/185472,The Astrophysical Journal,https://scholars.library.tamu.edu/vivo/display/n411675SE