Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Melhem, Mutaz Yousef (2021-01). The Impact of Parasitic DC And AC Sources on the Security of the KLJN Secure Key Exchange Scheme. Doctoral Dissertation.",Sat May 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n119806e4
AcademicArticle,Mental Health Outcomes Associated with Risk and Resilience among Military-Connected Youth.,Sun Jun 27 00:00:00 UTC 2021,Family Process,,"Gilreath, Tamika",Center for Health Equity and Evaluation Research||School of Public Health,10.1111/famp.12596,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n492733SE
AcademicArticle,Modeling organically fertilized flooded rice systems and its long-term effects on grain yield and methane emissions.,Fri Jan 01 11:11:11 UTC 2021,Science of the Total Environment,,"Dou, Fugen",Soil and Crop Sciences||Beaumont Research and Extension Center,10.1016/j.scitotenv.2020.142578,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n492919SE
Chapter,"Marsick, Victoria, and Karen Watkins: A 30-Year Collaboration, Learning in the Workplace",Fri Jan 01 00:00:00 UTC 2021,,The Palgrave Handbook of Organizational Change Thinkers,"Dirani, Khalil||Beyerlein, Michael",Educational Administration and Human Resource Development||Educational Administration and Human Resource Development,10.1007/978-3-319-49820-1_98-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n507885SE
AcademicArticle,Mechanotransduction-on-chip: vessel-chip model of endothelial YAP mechanobiology reveals matrix stiffness impedes shear response.,Sat May 01 00:00:00 UTC 2021,Lab on a Chip,,"Gaharwar, Akhilesh||Jain, Abhishek",Biomedical Engineering||Biomedical Engineering,10.1039/d0lc01283a,33949409,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n527877SE
AcademicArticle,Measurement of the azimuthal anisotropy of Y(1S) and Y(2S) mesons in PbPb collisions at s<sub>NN</sub>=5.02 TeV,Sun Aug 01 00:00:00 UTC 2021,Physics Letters B,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1016/j.physletb.2021.136385,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n538046SE
AcademicArticle,Maternal mortality during the COVID-19 pandemic in Mexico: a preliminary analysis during the first year.,Fri Jan 01 11:11:11 UTC 2021,BMC Public Health,,"Carrillo, Genny",Environmental and Occupational Health,10.1186/s12889-021-11325-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n542459SE
AcademicArticle,Modelling air quality during the EXPLORE-YRD campaign - Part II. Regional source apportionment of ozone and PM2.5,Mon Feb 01 00:00:00 UTC 2021,Atmospheric Environment,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.atmosenv.2020.118063,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n546429SE
AcademicArticle,Multi-Step Calibration Approach for SWAT Model Using Soil Moisture and Crop Yields in a Small Agricultural Catchment,Sun Aug 01 00:00:00 UTC 2021,Water: an open access journal,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.3390/w13162238,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n562821SE
Chapter,"Marsick, Victoria, and Karen Watkins: A 30-Year Collaboration, Learning in the Workplace",Wed Sep 01 00:00:00 UTC 2021,,The Palgrave Handbook of Organizational Change Thinkers,"Dirani, Khalil||Beyerlein, Michael",Educational Administration and Human Resource Development||Educational Administration and Human Resource Development,10.1007/978-3-030-38324-4_98,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n566704SE
AcademicArticle,"Modeling climate change impacts on blue, green, and grey water footprints and crop yields in the Texas High Plains, USA",Fri Jan 01 11:11:11 UTC 2021,Agricultural and Forest Meteorology,,"Srinivasan, Raghavan||Marek, Thomas||Porter, Dana",Biological and Agricultural Engineering||Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center||Amarillo Research and Extension Center||Lubbock Research and Extension Center,10.1016/j.agrformet.2021.108649,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n571527SE
AcademicArticle,Modern Siberian dog ancestry was shaped by several thousand years of Eurasian-wide trade and human dispersal.,Tue Sep 28 00:00:00 UTC 2021,Proceedings of the National Academy of Sciences of the United States of America,,"Perri, Angela",Anthropology,10.1073/pnas.2100338118,34544854,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n698665SE
