Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,A micromechanics-based ductile damage model incorporating plastic anisotropy and void shape effects,Tue Dec 01 00:00:00 UTC 2009,,,"Benzerga, Amine",Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n110137SE
ConferencePaper,A multiscale modeling methodology for damage progression in polymer-based composites,Tue Dec 01 00:00:00 UTC 2009,,,"Benzerga, Amine||Talreja, Ramesh",Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n110138SE
ConferencePaper,Finite-element analyses of combined void shape and plastic anisotropy effects in ductile fracture,Tue Dec 01 00:00:00 UTC 2009,,,"Benzerga, Amine",Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n110139SE
AcademicArticle,Continuous spectrum analysis of roughness-induced transient growth,Sun Nov 01 00:00:00 UTC 2009,Physics of Fluids,,"White, Edward",Aerospace Engineering||Energy Institute,10.1063/1.3264090,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n110176SE
ConferencePaper,"Transient Growth due to Surface Roughness: Theory, Simulation and Experiment",Thu Jan 01 11:11:11 UTC 2009,,,"White, Edward",Aerospace Engineering||Energy Institute,10.2514/6.2009-175,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n110196SE
ConferencePaper,CONSTITUTIVE MODELING OF MAGNETIC FIELD-INDUCED PHASE TRANSFORMATION IN NIMNCOIN MAGNETIC SHAPE MEMORY ALLOYS,Thu Jan 01 11:11:11 UTC 2009,,,"Lagoudas, Dimitris||Karaman, Ibrahim",Aerospace Engineering||Energy Institute||Materials Science and Engineering||Materials Science and Engineering,10.1115/smasis2009-1469,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n111194SE
ConferencePaper,SIZE EFFECT ON THE PHASE TRANSFORMATION OF IN-21AT%TL NANOWIRES,Thu Jan 01 11:11:11 UTC 2009,,,"Lagoudas, Dimitris||Karaman, Ibrahim",Aerospace Engineering||Energy Institute||Materials Science and Engineering||Materials Science and Engineering,10.1115/smasis2009-1470,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n111204SE
ConferencePaper,A Micromechanics Model for the Electrical Conductivity of Nanotube-Polymer Nanocomposites,Fri May 01 00:00:00 UTC 2009,Journal of Composite Materials,,"Lagoudas, Dimitris",Aerospace Engineering||Materials Science and Engineering,10.1177/0021998308105124,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n111613SE
AcademicArticle,Modeling and Experimental Study of Simultaneous Creep and Transformation in Polycrystalline High-Temperature Shape Memory Alloys,Tue Dec 01 00:00:00 UTC 2009,,,"Lagoudas, Dimitris",Aerospace Engineering||Materials Science and Engineering,10.1177/1045389X09347401,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n111625SE
AcademicArticle,Modeling the Coupled Strain and Magnetization Response of Magnetic Shape Memory Alloys under Magnetomechanical Loading,Thu Jan 01 00:00:00 UTC 2009,Journal of Intelligent Material Systems and Structures,,"Lagoudas, Dimitris",Aerospace Engineering||Materials Science and Engineering,10.1177/1045389X07086688,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n111635SE
ConferencePaper,Constitutive modeling and structural analysis considering simultaneous phase transformation and plastic yield in shape memory alloys,Thu Oct 01 00:00:00 UTC 2009,Smart Materials and Structures,,"Hartl, Darren||Lagoudas, Dimitris",Aerospace Engineering||Aerospace Engineering||Materials Science and Engineering,10.1088/0964-1726/18/10/104017,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n111649SE
AcademicArticle,Modeling of graphene-polymer interfacial mechanical behavior using molecular dynamics,Thu Jan 01 00:00:00 UTC 2009,Modelling and Simulation in Materials Science and Engineering,,"Lagoudas, Dimitris",Aerospace Engineering||Materials Science and Engineering,10.1088/0965-0393/17/1/015002,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n111670SE
AcademicArticle,Effect of carbon nanotubes on the interfacial shear strength of T650 carbon fiber in an epoxy matrix,Thu Jan 01 11:11:11 UTC 2009,Composites Science and Technology,,"Lagoudas, Dimitris",Aerospace Engineering||Materials Science and Engineering,10.1016/j.compscitech.2008.12.021,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111692SE
AcademicArticle,Thermomechanical fatigue of shape memory alloys,Sat Aug 01 00:00:00 UTC 2009,Smart Materials and Structures,,"Lagoudas, Dimitris",Aerospace Engineering||Materials Science and Engineering,10.1088/0964-1726/18/8/085021,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n111694SE
AcademicArticle,Lyapunov exponents estimation for hysteretic systems,Thu Jan 01 11:11:11 UTC 2009,International Journal of Solids and Structures,,"Lagoudas, Dimitris",Aerospace Engineering||Materials Science and Engineering,10.1016/j.ijsolstr.2008.09.013,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111717SE
AcademicArticle,Thermomechanical transformation fatigue of TiNiCu SMA actuators under a corrosive environment - Part I: Experimental results,Thu Jan 01 11:11:11 UTC 2009,International Journal of Fatigue,,"Lagoudas, Dimitris",Aerospace Engineering||Materials Science and Engineering,10.1016/j.ijfatigue.2009.04.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111724SE
ConferencePaper,MAGNETO-MECHANICAL FINITE ELEMENT ANALYSIS OF MAGNETIC SHAPE MEMORY ALLOYS WITH BODY FORCE AND BODY COUPLE,Thu Jan 01 11:11:11 UTC 2009,,,"Lagoudas, Dimitris",Aerospace Engineering||Materials Science and Engineering,10.1115/smasis2008-533,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n111761SE
ConferencePaper,Interaction of creep with the martensitic transformation in TiPdNi High Temperature Shape Memory Alloys,Thu Jan 01 11:11:11 UTC 2009,,,"Lagoudas, Dimitris",Aerospace Engineering||Materials Science and Engineering,10.1051/esomat/200906020,,,EDP sciences,https://scholars.library.tamu.edu/vivo/display/n111771SE
ConferencePaper,MULTIFUNCTIONAL MULTI-SCALE CARBON-FIBER/EPOXY MATRIX COMPOSITES REINFORCED WITH CARBON NANOTUBES,Thu Jan 01 11:11:11 UTC 2009,,,"Lagoudas, Dimitris",Aerospace Engineering||Materials Science and Engineering,10.1115/smasis2009-1483,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n111806SE
ConferencePaper,A constitutive model for high temperature SMAs exhibiting viscoplastic behavior,Sun Mar 01 00:00:00 UTC 2009,Proceedings of SPIE,,"Lagoudas, Dimitris",Aerospace Engineering||Materials Science and Engineering,10.1117/12.817689,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n111936SE
ConferencePaper,Computational micromechanics analysis of the effects of interphase regions and bundle packing on the effective electrical properties of carbon nanotube-polymer nanocomposites,Thu Jan 01 11:11:11 UTC 2009,"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference",,"Lagoudas, Dimitris",Aerospace Engineering||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n111940SE
ConferencePaper,Modeling of Stress Concentrations in SMA Components Considering Plastic and Viscoplastic Yielding,Fri May 01 00:00:00 UTC 2009,"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference",,"Hartl, Darren||Lagoudas, Dimitris",Aerospace Engineering||Aerospace Engineering||Materials Science and Engineering,10.2514/6.2009-2486,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n111941SE
ConferencePaper,Parametric study and characterization of the isobaric thermomechanical transformation fatigue of nickel-rich NiTi SMA actuators,Thu Mar 26 00:00:00 UTC 2009,Proceedings of SPIE,,"Lagoudas, Dimitris",Aerospace Engineering||Materials Science and Engineering,10.1117/12.816430,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n111979SE
ConferencePaper,Experimental investigation and 3-D modeling of rate-dependent irrecoverable deformation in shape memory alloys,Thu Mar 26 00:00:00 UTC 2009,Proceedings of SPIE,,"Hartl, Darren||Lagoudas, Dimitris",Aerospace Engineering||Aerospace Engineering||Materials Science and Engineering,10.1117/12.816287,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n111980SE
ConferencePaper,Creep behavior in TiPdNi high temperature shape memory alloy,Thu Mar 26 00:00:00 UTC 2009,Proceedings of SPIE,,"Lagoudas, Dimitris",Aerospace Engineering||Materials Science and Engineering,10.1117/12.816407,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n111981SE
ConferencePaper,Transformation induced cyclic behavior and fatigue properties of nickel rich niti shape memory alloy actuators,Tue Dec 01 00:00:00 UTC 2009,,,"Lagoudas, Dimitris",Aerospace Engineering||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n111996SE
ConferencePaper,ACTIVE LENGTH CONTROL OF SHAPE MEMORY ALLOY WIRES VIA REINFORCEMENT LEARNING,Thu Jan 01 00:00:00 UTC 2009,,,"Lagoudas, Dimitris||Valasek, John",Aerospace Engineering||Aerospace Engineering||Materials Science and Engineering,10.1115/smasis2009-1430,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n112035SE
ConferencePaper,B-staged interleaf-toughened epoxy/SWCNT nanocomposites for VARTM applications,Tue Dec 01 00:00:00 UTC 2009,International Sampe Symposium and Exhibition,,"Lagoudas, Dimitris||Sue, Hung-Jue",Aerospace Engineering||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Polymer Technology Center,,,,,https://scholars.library.tamu.edu/vivo/display/n112061SE
ConferencePaper,THREE-DIMENSIONAL MODELING OF RATE-DEPENDENT DEFORMATION IN SHAPE MEMORY ALLOYS AT HIGH TEMPERATURES,Thu Jan 01 00:00:00 UTC 2009,,,"Hartl, Darren||Lagoudas, Dimitris",Aerospace Engineering||Aerospace Engineering||Materials Science and Engineering,10.1115/smasis2009-1468,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n112069SE
AcademicArticle,B-Staged Epoxy/Single-Walled Carbon Nanotube Nanocomposite Thin Films for Composite Reinforcement,Sun Apr 05 00:00:00 UTC 2009,,,"Lagoudas, Dimitris||Sue, Hung-Jue",Aerospace Engineering||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Polymer Technology Center,10.1002/app.29375,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n112070SE
ConferencePaper,Mechanical modeling of scratch induced periodic damage,Tue Dec 01 00:00:00 UTC 2009,,,"Whitcomb, John||Sue, Hung-Jue",Aerospace Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Polymer Technology Center,,,,,https://scholars.library.tamu.edu/vivo/display/n112797SE
AcademicArticle,Two-component molecular tagging velocimetry utilizing NO fluorescence lifetime and NO2 photodissociation techniques in an underexpanded jet flowfield.,Thu Jan 01 11:11:11 UTC 2009,Applied Optics,,"North, Simon||Bowersox, Rodney",Aerospace Engineering||Energy Institute||Chemistry,10.1364/ao.48.004414,,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n123778SE
ConferencePaper,Molecular Tagging Using Vibrationally Excited Nitric Oxide in an Underexpanded Jet Flowfield,Thu Jan 01 11:11:11 UTC 2009,AIAA Journal: devoted to aerospace research and development,,"North, Simon||Bowersox, Rodney",Aerospace Engineering||Energy Institute||Chemistry,10.2514/1.39998,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n123801SE
ConferencePaper,Application of molecular tagging towards simultaneous vibrational temperature and velocity mapping in an underexpanded jet flowfield,Tue Dec 01 00:00:00 UTC 2009,,,"North, Simon||Bowersox, Rodney",Aerospace Engineering||Energy Institute||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n125892SE
ConferencePaper,Two-component molecular tagging velocimetry utilizing NO fluorescence lifetime and NO<inf>2</inf> photodissociation techniques in an underexpanded jet flowfield,Tue Dec 01 00:00:00 UTC 2009,,,"North, Simon||Bowersox, Rodney",Aerospace Engineering||Energy Institute||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n125894SE
ConferencePaper,On the Design and Calibration of an Actively Controlled Expansion Hypersonic Wind Tunnel,Thu Jan 01 00:00:00 UTC 2009,,,"Tichenor, Nathan||North, Simon||Bowersox, Rodney",Aerospace Engineering||Aerospace Engineering||Energy Institute||Chemistry,10.2514/6.2009-799,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n125895SE
ConferencePaper,The effect of vibrational non-equilibrium on the decay of grid generated turbulence,Tue Dec 01 00:00:00 UTC 2009,,,"North, Simon||Bowersox, Rodney",Aerospace Engineering||Energy Institute||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n125896SE
ConferencePaper,Partially-averaged Navier-Stokes (PANS) simulations of Ramjet/Scramjet mixing environment,Tue Dec 01 00:00:00 UTC 2009,,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n129601SE
ConferencePaper,Examination of the leading edge flow structure of a dynamically pitching NACA 0012 airfoil,Tue Dec 01 00:00:00 UTC 2009,,,"Bowersox, Rodney",Aerospace Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n129607SE
AcademicArticle,Investigation of subgrid-scale mixing of mixture fraction and temperature in turbulent partially premixed flames,Thu Jan 01 11:11:11 UTC 2009,Proceedings of the Combustion Institute,,"Karpetis, Adonios",Aerospace Engineering||Energy Institute,10.1016/j.proci.2008.05.026,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132082SE
ConferencePaper,Using frequency-response functions to investigate string stability of cooperative control laws,Tue Dec 01 00:00:00 UTC 2009,,,"Hurtado, John",Center for Health Systems and Design||Aerospace Engineering||College of Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n139352SE
ConferencePaper,In-Flight Receptivity Experiments on a 30-degree Swept-Wing Using Micron-sized Discrete Roughness Elements,Mon Jan 05 00:00:00 UTC 2009,,,"Saric, William||Reed, Helen",Aerospace Engineering||Aerospace Engineering,10.2514/6.2009-590,,https://hdl.handle.net/1969.1/ETD-TAMU-2009-05-728,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n147045SE
ConferencePaper,Long-time observation of near-critical spinodal decomposition of colloid-polymer mixtures in microgravity,Thu Jan 01 11:11:11 UTC 2009,,,"Chamitoff, Gregory",Aerospace Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n158262SE
ConferencePaper,Conically-Scanning Radiometer Design for Satellite Remote Sensing Applications,Tue Dec 01 00:00:00 UTC 2009,,,"Mortari, Daniele",Aerospace Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n161564SE
ConferencePaper,FLORAD Mission: Millimeter-Wave Atmospheric Remote Sensing through Mini-Satellites Flower Constellation,Thu Jan 01 11:11:11 UTC 2009,IEEE Aerospace Conference Proceedings,,"Mortari, Daniele",Aerospace Engineering,10.1109/aero.2009.4839338,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n161604SE
AcademicArticle,Multiplicative Measurement Model,Thu Jan 01 00:00:00 UTC 2009,Journal of the Astronautical Sciences,,"Mortari, Daniele||Majji, Manoranjan",Aerospace Engineering,10.1007/BF03321493,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n161609SE
ConferencePaper,AN ADAPTIVE AND LEARNING APPROACH TO SAMPLING OPTIMIZATION,Tue Dec 01 00:00:00 UTC 2009,"Spaceflight Mechanics 2005, Vol 120, Pts 1 and 2",,"Mortari, Daniele||Junkins, John",Aerospace Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n161626SE
AcademicArticle,Norm-Constrained Kalman Filtering,Tue Sep 01 00:00:00 UTC 2009,"Journal of Guidance, Control, and Dynamics",,"Mortari, Daniele||Majji, Manoranjan",Aerospace Engineering,10.2514/1.43119,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n161628SE
ConferencePaper,ROTATING SYMMETRIES IN SPACE: THE FLOWER CONSTELLATIONS,Tue Dec 01 00:00:00 UTC 2009,"Spaceflight Mechanics 2005, Vol 120, Pts 1 and 2",,"Mortari, Daniele",Aerospace Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n161631SE
ConferencePaper,Results of the first stage development for the Romanian orbital launcher NERVA,Tue Dec 01 00:00:00 UTC 2009,,,"Mortari, Daniele",Aerospace Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n161637SE
ConferencePaper,ON PRELIMINARY ORBIT DETERMINATION: A NEW APPROACH,Tue Dec 01 00:00:00 UTC 2009,"Spaceflight Mechanics 2005, Vol 120, Pts 1 and 2",,"Mortari, Daniele",Aerospace Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n161648SE
ConferencePaper,BEZIER REPRESENTATION OF ANALYTICAL FUNCTIONS,Tue Dec 01 00:00:00 UTC 2009,"Spaceflight Mechanics 2005, Vol 120, Pts 1 and 2",,"Ibrahim, Amir||Mortari, Daniele",Soil and Crop Sciences||Aerospace Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n161655SE
ConferencePaper,FAST ORBIT PROPAGATION WITHOUT SOLVING KEPLER'S EQUATION,Tue Dec 01 00:00:00 UTC 2009,"Spaceflight Mechanics 2005, Vol 120, Pts 1 and 2",,"Mortari, Daniele",Aerospace Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n161656SE
ConferencePaper,TRACKING OBJECTS WITH UNKNOWN DYNAMICS,Tue Dec 01 00:00:00 UTC 2009,"Spaceflight Mechanics 2005, Vol 120, Pts 1 and 2",,"Mortari, Daniele",Aerospace Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n161660SE
AcademicArticle,Effect of compressibility on turbulent velocity gradients and small-scale structure,Thu Jan 01 00:00:00 UTC 2009,Journal of Turbulence,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1080/14685240902767016,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n162137SE
AcademicArticle,Magnetic Field Effects on Axis-Switching and Instabilities in Rectangular Plasma Jets,Wed Apr 01 00:00:00 UTC 2009,,,"Girimaji, Sharath||Richard, Jacques",Mechanical Engineering||Engineering Education Research Taskforce||Aerospace Engineering||Aerospace Engineering||Ocean Engineering||College of Engineering||Institute for Engineering Education and Innovation,10.1007/s10494-008-9182-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n162274SE
AcademicArticle,Optimal Design of Satellite Formation Relative Motion Orbits Using Least-Squares Methods,Sun Mar 01 00:00:00 UTC 2009,"Journal of Guidance, Control, and Dynamics",,"Alfriend, Terry||Vadali, Srinivas",Aerospace Engineering||Aerospace Engineering,10.2514/1.35044,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n162508SE
AcademicArticle,The partition of unity finite element approach with hp-refinement for the stationary Fokker-Planck equation,Thu Jan 01 11:11:11 UTC 2009,Journal of Sound and Vibration,,"Chakravorty, Suman||Junkins, John",Aerospace Engineering,10.1016/j.jsv.2009.05.033,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n162588SE
AcademicArticle,A homotopic approach to domain determination and solution refinement for the stationary Fokker-Planck equation,Thu Jan 01 11:11:11 UTC 2009,Probabilistic Engineering Mechanics,,"Chakravorty, Suman||Junkins, John",Aerospace Engineering,10.1016/j.probengmech.2008.07.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n162591SE
AcademicArticle,Computational Nonlinear Stochastic Control,Thu Jan 01 11:11:11 UTC 2009,"Journal of Guidance, Control, and Dynamics",,"Chakravorty, Suman||Junkins, John",Aerospace Engineering,10.2514/1.37128,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n162676SE
AcademicArticle,Model for Linearized Satellite Relative Motion About a J(2)-Perturbed Mean Circular Orbit,Tue Sep 01 00:00:00 UTC 2009,"Journal of Guidance, Control, and Dynamics",,"Vadali, Srinivas",Aerospace Engineering,10.2514/1.42955,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n165006SE
ConferencePaper,THE K-VECTOR ND AND ITS APPLICATION TO BUILDING A NON-DIMENSIONAL STAR IDENTIFICATION CATALOG,Thu Jan 01 11:11:11 UTC 2009,"Spaceflight Mechanics 2005, Vol 120, Pts 1 and 2",,"Mortari, Daniele",Aerospace Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n165502SE
AcademicArticle,Numerical and experimental investigation of a serpentine inlet duct,Thu Jan 01 11:11:11 UTC 2009,International Journal of Computational Fluid Dynamics,,"Cizmas, Paul",Aerospace Engineering||Energy Institute||The Turbomachinery Laboratory,10.1080/10618560902835558,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n182426SE
ConferencePaper,A Model-Based Hierarchical Approach to Control Design for Morphing Dynamics,Mon Aug 10 00:00:00 UTC 2009,,,"Chakravorty, Suman",Aerospace Engineering,10.2514/6.2009-6307,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n185863SE
AcademicArticle,Homogenized Euler equation: a model for compressible velocity gradient dynamics,Tue Feb 10 00:00:00 UTC 2009,,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1017/S0022112008004631,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n186759SE
ConferencePaper,Practical Aspects of the Implementation of Proper Orthogonal Decomposition,Thu Jan 01 11:11:11 UTC 2009,,,"Cizmas, Paul",Aerospace Engineering||Energy Institute||The Turbomachinery Laboratory,10.2514/6.2009-918,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n187972SE
ConferencePaper,Prediction of Fluid Instabilities in Hole-Pattern Stator Seals,Thu Jan 01 11:11:11 UTC 2009,,,"Cizmas, Paul",Aerospace Engineering||Energy Institute||The Turbomachinery Laboratory,10.2514/6.2009-786,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n187977SE
ConferencePaper,Additive Divided Difference Filtering for Real-Time Spacecraft Attitude Estimation Using Modified Rodrigues Parameters,Thu Jan 01 00:00:00 UTC 2009,Journal of the Astronautical Sciences,,"Alfriend, Terry",Aerospace Engineering,10.1007/BF03321496,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n189760SE
ConferencePaper,Correlation of Optical Observations of Objects in Earth Orbit,Thu Jan 01 00:00:00 UTC 2009,"Journal of Guidance, Control, and Dynamics",,"Alfriend, Terry",Aerospace Engineering,10.2514/1.36398,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n189761SE