Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Book,Introduction,Wed Jan 01 11:11:11 UTC 2014,,,"Tuhkanen, Mikko",English,10.1017/cho9781139547376.001,,,Cambridge University Press,https://scholars.library.tamu.edu/vivo/display/n100802SE
Book,Congo Love Song: African American Culture and the Crisis of the Colonial State,Sun Jan 01 11:11:11 UTC 2017,,,"Dworkin, Ira",English,,,,The University of North Carolina Press,https://scholars.library.tamu.edu/vivo/display/n132387SE
Book,Creole Indigeneity Between Myth and Nation in the Caribbean,Sun Jan 01 11:11:11 UTC 2012,,,"Jackson, Shona",English,,,,,https://scholars.library.tamu.edu/vivo/display/n132389SE
Book,Introduction,Thu Nov 01 00:00:00 UTC 2007,,,"Kallendorf, Craig",International Studies||English,10.1002/9780470996775.ch1,,,Blackwell Publishing Ltd,https://scholars.library.tamu.edu/vivo/display/n289833SE
Book,"Queer Victorian Families, Curious Relations in Literature",Wed Feb 11 00:00:00 UTC 2015,,,"Nelson, Claudia",English,10.4324/9781315762067,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n331715SE
Book,Serving Those Who Served: Librarian's Guide to Working with Veteran and Military Communities,Mon Feb 06 00:00:00 UTC 2017,,,"LeMire, Sarah",University Libraries||English,,,,ABC-CLIO,https://scholars.library.tamu.edu/vivo/display/n335093SE
Book,Reading Modernism with Machines,Fri Jan 01 11:11:11 UTC 2016,,,"Ross, Shawna",English,10.1057/978-1-137-59569-0,,,Palgrave Macmillan UK,https://scholars.library.tamu.edu/vivo/display/n336804SE
Book,The Oxford English Literary History Volume V: 1645-1714: the Later Seventeenth Century,Fri Sep 01 00:00:00 UTC 2017,,,"Ezell, Margaret",English||College of Liberal Arts,,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n337634SE
Book,"Using Digital Humanities in the Classroom A Practical Introduction for Teachers, Lecturers, and Students",Sun Oct 01 00:00:00 UTC 2017,,,"Ross, Shawna",English,,,,Bloomsbury Publishing,https://scholars.library.tamu.edu/vivo/display/n338092SE
Book,"Writing Science Right, Strategies for Teaching Scientific and Technical Writing",Sun Jan 01 00:00:00 UTC 2017,,,"Tebeaux, Elizabeth",English,10.4324/9781315178578,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n350007SE
Book,Presidential address,Mon Jan 01 00:00:00 UTC 2018,,,"Kallendorf, Craig",International Studies||English,,,,,https://scholars.library.tamu.edu/vivo/display/n371767SE
Book,Transhumanism Evolutionary Futurism and the Human Technologies of Utopia,Sun Jan 01 11:11:11 UTC 2017,,,"Pilsch, Andrew",English,,,,University of Minnesota Press,https://scholars.library.tamu.edu/vivo/display/n382017SE
Book,SPEC Kit 361: Outreach and Engagement,Mon Nov 05 00:00:00 UTC 2018,,,"Graves, Stephanie||LeMire, Sarah",University Libraries||University Libraries||English,10.29242/spec.361,,https://hdl.handle.net/1969.1/177749,Association of Research Libraries,https://scholars.library.tamu.edu/vivo/display/n386026SE
Book,Terrible Beauty The Violent Aesthetic and Twentieth-century Literature,Fri Mar 01 00:00:00 UTC 2019,,,"Eide, Marian",Women & Gender Studies||English,,,,University of Virginia Press,https://scholars.library.tamu.edu/vivo/display/n406376SE
Book,After Combat True War Stories from Iraq and Afghanistan,Sat Sep 01 00:00:00 UTC 2018,,,"Eide, Marian",Women & Gender Studies||English,,,,U of Nebraska Press,https://scholars.library.tamu.edu/vivo/display/n406377SE
Book,Remaking Horror Hollywood's New Reliance on Scares of Old,Tue Jan 01 00:00:00 UTC 2013,,,"Francis, James",English,,,,McFarland,https://scholars.library.tamu.edu/vivo/display/n410738SE
Book,Short Fiction Creative Writing: Storytelling with a Film Perspective,Thu Jul 22 00:00:00 UTC 2010,,,"Francis, James",English,,,https://hdl.handle.net/1969.1/2427,Lambert Academic Publishing,https://scholars.library.tamu.edu/vivo/display/n410741SE
Book,Malaria and Victorian Fictions of Empire,Mon Oct 01 00:00:00 UTC 2018,,,"Howell, Jessica",Melbern G. Glasscock Center for Humanities Research||English,,,,Cambridge University Press,https://scholars.library.tamu.edu/vivo/display/n421520SE
Book,Hindi Cinema: Repeating the Subject,Sun Dec 01 00:00:00 UTC 2013,,,"Bhattacharya, Nandini",Women & Gender Studies||English||Africana Studies,10.4324/9780203084175,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n48593SE
Book,Authenticity Guaranteed Masculinity and the Rhetoric of Anti-consumerism in American Culture,Mon Jan 01 11:11:11 UTC 2018,,,"Robinson, Sally",English,,,,University of Massachussetts Press,https://scholars.library.tamu.edu/vivo/display/n486892SE
Book,"Topologies of the Classical World in Children's Fiction Palimpsests, Maps, and Fractals",Thu Oct 24 00:00:00 UTC 2019,,,"Nelson, Claudia",English,,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n488329SE
Book,Thomas Vaughan,Fri Jan 01 11:11:11 UTC 1993,,,"Dickson, Donald",English,,,,,https://scholars.library.tamu.edu/vivo/display/n493595SE
Book,A Companion to the Classical Tradition,Mon Jan 01 00:00:00 UTC 2007,,,"Kallendorf, Craig",International Studies||English,10.1002/9780470996775,,,Blackwell Publishing Ltd,https://scholars.library.tamu.edu/vivo/display/n52383SE
Book,Playing Games in Nineteenth-Century Britain and America,Fri Oct 01 00:00:00 UTC 2021,,,"Ives, Maura",English,,,,"SUNY Series, Studies in the Lo",https://scholars.library.tamu.edu/vivo/display/n572899SE
Book,George Meredith's Essay On Comedy and Other New Quarterly Magazine Publications A Critical Edition,Thu Jan 01 00:00:00 UTC 1998,,,"Ives, Maura",English,,,,Bucknell University Press,https://scholars.library.tamu.edu/vivo/display/n573821SE
Book,Master of Rods and Strings,Thu Jul 01 00:00:00 UTC 2021,,,"Harris, Jason",English,,,,Vernacular Books,https://scholars.library.tamu.edu/vivo/display/n575143SE
Book,Scale Theory,Mon Nov 01 00:00:00 UTC 2021,,,"Dicaglio, Joshua",English,10.5749/j.ctv22fqc19,,,University of Minnesota Press,https://scholars.library.tamu.edu/vivo/display/n589104SE
Book,Rereading Empathy,Wed Jun 01 00:00:00 UTC 2022,,,"Johansen, Emily",English,,,,,https://scholars.library.tamu.edu/vivo/display/n608866SE
Book,"Beyond Safety Risk, Cosmopolitanism, and Neoliberal Contemporary Life",Wed Sep 01 00:00:00 UTC 2021,,,"Johansen, Emily",English,,,,Bloomsbury Publishing USA,https://scholars.library.tamu.edu/vivo/display/n608867SE
Book,Beowulf as Childrens Literature,Fri Jan 01 11:11:11 UTC 2021,,,"Mize, Britt",English,,,,University of Toronto Press,https://scholars.library.tamu.edu/vivo/display/n625528SE
Book,"Using Digital Humanities in the Classroom A Practical Introduction for Teachers, Lecturers, and Students",Fri Apr 01 00:00:00 UTC 2022,,,"Ross, Shawna",English,,,,,https://scholars.library.tamu.edu/vivo/display/n652967SE
Book,After Combat,Mon Jan 01 11:11:11 UTC 2018,,,"Eide, Marian",Women & Gender Studies||English,10.2307/j.ctv3dnns9,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n672996SE
Book,The Routledge Introduction to American Renaissance Literature,Sat Jan 01 11:11:11 UTC 2022,,,"Reynolds, Larry",English,10.4324/9781315751627,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n674069SE
Book,"Extended Families. British Family Life, 1780-1914",Tue Jan 01 11:11:11 UTC 2013,,,"Egenolf, Susan",English,10.4324/9781003112709,,,Pickering and Chatto / Routledge,https://scholars.library.tamu.edu/vivo/display/n677964SE
Book,"Spectres from the Past, Slavery and the Politics of History in West African and African-American Literature",Fri Nov 01 00:00:00 UTC 2019,,,"Owusu, Portia",English,10.4324/9780367819880,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n680798SE
Book,"Love's Garden, a novel",Thu Oct 01 00:00:00 UTC 2020,,,"Bhattacharya, Nandini",Women & Gender Studies||English||Africana Studies,,,,Aubad Publishing,https://scholars.library.tamu.edu/vivo/display/n693522SE
Book,Theatre Closure and the Paradoxical Rise of English Renaissance Drama in the Civil Wars,Fri Mar 03 00:00:00 UTC 2023,,,"Craig, Heidi",English,10.1017/9781009224017,,,Cambridge University Press,https://scholars.library.tamu.edu/vivo/display/n704726SE
Book,The Oxford English Literary History: Volume V: 16451714: The Later Seventeenth Century: Companion Volume,Fri Sep 01 00:00:00 UTC 2017,,,"Ezell, Margaret",English||College of Liberal Arts,10.1093/oso/9780191849572.001.0001,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n750160SE
Book,Type Matters The Rhetoricity of Letterforms,Wed Oct 11 00:00:00 UTC 2017,,,"Wyatt, Christopher",English,,,,,https://scholars.library.tamu.edu/vivo/display/n800183SE
Book,"Traces of the Old, Uses of the New: The Emergence of Digital Literary Studies",Thu Oct 01 00:00:00 UTC 2015,,,"Earhart, Amy",English||Africana Studies,10.3998/etlc.13455322.0001.001,,,U OF M DIGT CULT BOOKS,https://scholars.library.tamu.edu/vivo/display/n92109SE
Book,The American Literature Scholar in the Digital Age,Sat Jan 01 00:00:00 UTC 2011,,,"Earhart, Amy",English||Africana Studies,10.3998/etlc.9362034.0001.001,,,University of Michigan Press,https://scholars.library.tamu.edu/vivo/display/n92110SE
Book,Reading the Splendid Body Gender and Consumerism in Eighteenth-century British Writing on India,Thu Jan 01 11:11:11 UTC 1998,,,"Bhattacharya, Nandini",Women & Gender Studies||English||Africana Studies,,,,University of Delaware Press,https://scholars.library.tamu.edu/vivo/display/n92120SE
Book,"Slavery, Colonialism, and Connoisseurship Gender and Eighteenth-century Literary Transnationalism",Sun Jan 01 11:11:11 UTC 2006,,,"Bhattacharya, Nandini",Women & Gender Studies||English||Africana Studies,,,,Ashgate Publishing Company,https://scholars.library.tamu.edu/vivo/display/n92121SE
Book,Gonzalo de Berceo and the Latin Miracles of the virgin: A translation and a study,Sun Jan 01 11:11:11 UTC 2012,,,"Boenig, Robert||Timmons, Patricia",Hispanic Studies||English,,,,,https://scholars.library.tamu.edu/vivo/display/n92122SE
Book,Richard Rolle Biblical Commentaries,Sun Jan 01 11:11:11 UTC 1984,,,"Boenig, Robert",English,,,,,https://scholars.library.tamu.edu/vivo/display/n92134SE
Book,"The Acts of Andrew in the Country of the Cannibals Translations from the Greek, Latin, and Old English",Tue Jan 01 00:00:00 UTC 1991,,,"Boenig, Robert",English,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n92135SE
Book,Saint and Hero Andreas and Medieval Doctrine,Tue Jan 01 11:11:11 UTC 1991,,,"Boenig, Robert",English,,,,Bucknell University Press,https://scholars.library.tamu.edu/vivo/display/n92136SE
Book,Chaucer and the Mystics The Canterbury Tales and the Genre of Devotional Prose,Sun Jan 01 00:00:00 UTC 1995,,,"Boenig, Robert",English,,,,University of Georgia Press,https://scholars.library.tamu.edu/vivo/display/n92137SE
Book,Mysticism and Spirituality in Medieval England,Wed Jan 01 00:00:00 UTC 1997,,,"Boenig, Robert",English,,,,Boydell & Brewer,https://scholars.library.tamu.edu/vivo/display/n92138SE
Book,"Manuscript, Narrative, Lexicon Essays on Literary and Cultural Transmission in Honor of Whitney F. Bolton",Sat Jan 01 00:00:00 UTC 2000,,,"Boenig, Robert",English,,,,Bucknell University Press,https://scholars.library.tamu.edu/vivo/display/n92139SE
Book,The Mystical Gesture Essays on Medieval and Early Modern Spiritual Culture in Honor of Mary E. Giles,Sat Jan 01 00:00:00 UTC 2000,,,"Boenig, Robert",English,,,,Ashgate Pub Limited,https://scholars.library.tamu.edu/vivo/display/n92140SE
Book,Anglo-Saxon Spirituality Selected Writings,Sat Jan 01 11:11:11 UTC 2000,,,"Boenig, Robert",English,,,,Paulist Press,https://scholars.library.tamu.edu/vivo/display/n92141SE
Book,The Broadview Anthology of British Literature: Volume 1: The Medieval Period - Second Edition Volume 1: The Medieval Period,Sat Aug 01 00:00:00 UTC 2009,,,"Boenig, Robert",English,,,,Broadview Press,https://scholars.library.tamu.edu/vivo/display/n92142SE
Book,"The Fountain of Living Waters_ The Typology of the Waters of Life in Herbert, Vaughan, and Traherne",Thu Jan 01 11:11:11 UTC 1987,,,"Dickson, Donald",English,,,,Univ of Missouri Pr,https://scholars.library.tamu.edu/vivo/display/n92173SE
Book,The Variorum Edition of the Poetry of John Donne: The Anniversaries and the Epicedes and obsequies,Sun Jan 01 11:11:11 UTC 1995,,,"Dickson, Donald",English,,,,Indiana University Press,https://scholars.library.tamu.edu/vivo/display/n92174SE
Book,The Tessera of Antilia_ Utopian Brotherhoods and Secret Societies in the Early Seventeenth Century,Thu Jan 01 11:11:11 UTC 1998,,,"Dickson, Donald",English,,,,BRILL,https://scholars.library.tamu.edu/vivo/display/n92175SE
Book,"Thomas and Rebecca Vaughan's Aqua Vitae, Non Vitis (British Library MS, Sloane 1741)",Mon Jan 01 11:11:11 UTC 2001,,,"Dickson, Donald",English,,,,Mrts,https://scholars.library.tamu.edu/vivo/display/n92176SE
Book,"John Donne's Poetry Authoritive Texts, Criticism",Mon Jan 01 11:11:11 UTC 2007,,,"Dickson, Donald",English,,,,W. W. Norton,https://scholars.library.tamu.edu/vivo/display/n92177SE
Book,"The Art of Political Fiction in Hamilton, Edgeworth, and Owenson",Thu Jan 01 00:00:00 UTC 2009,,,"Egenolf, Susan",English,,,,"Ashgate Publishing, Ltd.",https://scholars.library.tamu.edu/vivo/display/n92179SE
Book,"Badmen, Bandits, and Folk Heroes The Ambivalence of Mexican American Identity in Literature and Film",Thu Jan 01 11:11:11 UTC 2009,,,"Alonzo, Juan",English,,,,University of Arizona Press,https://scholars.library.tamu.edu/vivo/display/n92187SE
Book,C. S. Lewis and the Middle Ages,Sun Jan 01 11:11:11 UTC 2012,,,"Boenig, Robert",English,,,,,https://scholars.library.tamu.edu/vivo/display/n92191SE
Book,Contemplations of the Dread and Love of God (1506) A Facsimile Reproduction with an Introduction by Robert Boenig,,,,"Boenig, Robert",English,,,,Scholars Facsimilies & Reprint,https://scholars.library.tamu.edu/vivo/display/n92196SE
Book,"Selected Letters of Robert Penn Warren: Backeard glances and new visions, 1969-1979",Wed Jun 01 00:00:00 UTC 2011,,,"Clark, William",English,,,,LSU Press,https://scholars.library.tamu.edu/vivo/display/n92208SE
Book,Blue Norther and Other Poems,Fri Jan 01 11:11:11 UTC 2010,,,"Clark, William",English,,,,,https://scholars.library.tamu.edu/vivo/display/n92210SE
Book,The American Vision of Robert Penn Warren,Sun Feb 01 00:00:00 UTC 2015,,,"Clark, William",English,,,,University Press of Kentucky,https://scholars.library.tamu.edu/vivo/display/n92211SE
Book,Katherine Anne Porter and Texas An Uneasy Relationship,Mon Jan 01 11:11:11 UTC 1990,,,"Clark, William",English,,,,Texas A&M University Press,https://scholars.library.tamu.edu/vivo/display/n92212SE
Book,The Traveling Queen,Tue Jan 01 11:11:11 UTC 2013,,,"Collins, Michael",English,,,,,https://scholars.library.tamu.edu/vivo/display/n92230SE
Book,Understanding Etheridge Knight,Tue Jan 01 00:00:00 UTC 2013,,,"Collins, Michael",English,,,,Univ of South Carolina Press,https://scholars.library.tamu.edu/vivo/display/n92231SE
Book,The Variorum Edition of the Poetry of John Donne The Satyres,Wed Apr 01 00:00:00 UTC 2015,,,"Dickson, Donald",English,,,,,https://scholars.library.tamu.edu/vivo/display/n92235SE
Book,Of Paradise and Light Essays on Henry Vaughan and John Milton in Honor of Alan Rudrum,Thu Jan 01 11:11:11 UTC 2004,,,"Dickson, Donald",English,,,,University of Delaware Press,https://scholars.library.tamu.edu/vivo/display/n92236SE
Book,"Wives and Mothers. British Family Life, 1780-1914",Tue Jan 01 00:00:00 UTC 2013,,,"Nelson, Claudia||Egenolf, Susan",English||English,10.4324/9781003112693,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n92269SE
Book,Ethical Joyce,Tue Oct 01 00:00:00 UTC 2002,,,"Eide, Marian",Women & Gender Studies||English,,,,Cambridge University Press,https://scholars.library.tamu.edu/vivo/display/n92275SE
Book,Social Authorship and the Advent of Print,Wed Oct 01 00:00:00 UTC 2003,,,"Ezell, Margaret",English||College of Liberal Arts,,,,JHU Press,https://scholars.library.tamu.edu/vivo/display/n92295SE
Book,Writing Women's Literary History,Tue Oct 01 00:00:00 UTC 1996,,,"Ezell, Margaret",English||College of Liberal Arts,,,,JHU Press,https://scholars.library.tamu.edu/vivo/display/n92299SE
Book,"Bathsua Makin and Mary More, with a Reply to More by Robert Whitehall Educating English Daughters: Late Seventeenth-Century Debates",Fri Jan 01 00:00:00 UTC 2016,,,"Ezell, Margaret",English||College of Liberal Arts,,,,ACMRS Publications,https://scholars.library.tamu.edu/vivo/display/n92301SE
Book,"""My Rare Wit Killing Sin"" Poems of a Restoration Courtier",Fri Nov 01 00:00:00 UTC 2013,,,"Ezell, Margaret",English||College of Liberal Arts,,,,Centre for Reformation and Renaissance Studies,https://scholars.library.tamu.edu/vivo/display/n92302SE
Book,"Cultural Artifacts and the Production of Meaning The Page, the Image, and the Body",Sat Jan 01 00:00:00 UTC 1994,,,"Ezell, Margaret",English||College of Liberal Arts,,,,University of Michigan Press,https://scholars.library.tamu.edu/vivo/display/n92304SE
Book,Anonymity and Authorship,Fri Jan 01 11:11:11 UTC 1999,,,"Griffin, Robert",English,10.1353/nlh.1999.0047,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n92319SE
Book,Wordsworth's Pope A Study in Literary Historiography,Fri Dec 01 00:00:00 UTC 1995,,,"Griffin, Robert",English,,,,Cambridge University Press,https://scholars.library.tamu.edu/vivo/display/n92320SE
Book,The Faces of Anonymity Anonymous and Pseudonymous Publication from the Sixteenth to the Twentieth Century,Wed Jan 01 11:11:11 UTC 2003,,,"Griffin, Robert",English,,,,Macmillan,https://scholars.library.tamu.edu/vivo/display/n92321SE
Book,ELH Essays in Honor of Ronald Paulson,Sat Jan 01 11:11:11 UTC 2005,,,"Griffin, Robert",English,,,,,https://scholars.library.tamu.edu/vivo/display/n92322SE
Book,Folklore and the Fantastic in Nineteenth-century British Fiction,Tue Jan 01 11:11:11 UTC 2008,,,"Harris, Jason",English,,,,"Ashgate Publishing, Ltd.",https://scholars.library.tamu.edu/vivo/display/n92345SE
Book,The Troll Tale and Other Scary Stories,Mon Jan 01 11:11:11 UTC 2001,,,"Harris, Jason",English,,,,,https://scholars.library.tamu.edu/vivo/display/n92346SE
Book,Laugh without Guilt: A Clean Joke Book,Mon Jan 01 11:11:11 UTC 2007,,,"Harris, Jason",English,,,,Northwest Folklore,https://scholars.library.tamu.edu/vivo/display/n92347SE
Book,From Song to Print Romantic Pseudo-Songs,Mon Mar 01 00:00:00 UTC 2010,,,"Hoagwood, Terence",English,,,,Springer,https://scholars.library.tamu.edu/vivo/display/n92360SE
Book,"Colourd Shadows, Contexts in Publishing, Printing, and Reading Nineteenth-Century British Women Writers",Sat Jan 01 11:11:11 UTC 2005,,,"Hoagwood, Terence",English,10.1057/9781403979537,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n92361SE
Book,"Politics, Philosophy, and the Production of Romantic Texts",Mon Jan 01 11:11:11 UTC 1996,,,"Hoagwood, Terence",English,,,,Northern Illinois University Press,https://scholars.library.tamu.edu/vivo/display/n92362SE
Book,A.E. Housman Revisited,Sun Jan 01 11:11:11 UTC 1995,,,"Hoagwood, Terence",English,,,,Twayne Pub,https://scholars.library.tamu.edu/vivo/display/n92363SE
Book,Byron's Dialectic Skepticism and the Critique of Culture,Fri Jan 01 00:00:00 UTC 1993,,,"Hoagwood, Terence",English,,,,Bucknell University Press,https://scholars.library.tamu.edu/vivo/display/n92364SE
Book,Secret Affinities,Thu Jun 01 00:00:00 UTC 1989,,,"Hoagwood, Terence",English,,,,,https://scholars.library.tamu.edu/vivo/display/n92365SE
Book,Skepticism & ideology Shelley's political prose and its philosophical context from Bacon to Marx,Fri Jan 01 11:11:11 UTC 1988,,,"Hoagwood, Terence",English,,,,Univ of Iowa Pr,https://scholars.library.tamu.edu/vivo/display/n92366SE
Book,Prophecy and the philosophy of mind traditions of Blake and Shelley,Tue Jan 01 11:11:11 UTC 1985,,,"Hoagwood, Terence",English,,,,University Alabama Press,https://scholars.library.tamu.edu/vivo/display/n92367SE
Book,"Fisher's Drawing Room Scrap-book 1836, with Poetical Illustrations A Facsimile Reproduction",Thu Jan 01 11:11:11 UTC 2004,,,"Hoagwood, Terence",English,,,,Academic Resources Corp,https://scholars.library.tamu.edu/vivo/display/n92368SE
Book,British Romantic Drama Historical and Critical Essays,Thu Jan 01 11:11:11 UTC 1998,,,"Hoagwood, Terence",English,,,,Fairleigh Dickinson Univ Press,https://scholars.library.tamu.edu/vivo/display/n92369SE
Book,Materialism and Textuality,Wed Jan 01 11:11:11 UTC 1997,,,"Hoagwood, Terence",English,,,,,https://scholars.library.tamu.edu/vivo/display/n92370SE
Book,"Exploring Victorian Travel Literature Disease, Race and Climate",Wed Jan 01 11:11:11 UTC 2014,,,"Howell, Jessica",Melbern G. Glasscock Center for Humanities Research||English,,,,,https://scholars.library.tamu.edu/vivo/display/n92385SE
Book,Christina Rossetti A Descriptive Bibliography,Sat Jan 01 00:00:00 UTC 2011,,,"Ives, Maura",English,,,,,https://scholars.library.tamu.edu/vivo/display/n92403SE
Book,Women Writers and the Artifacts of Celebrity in the Long Nineteenth Century,Sun Jan 01 00:00:00 UTC 2012,,,"Ives, Maura",English,,,,"Ashgate Publishing, Ltd.",https://scholars.library.tamu.edu/vivo/display/n92404SE
Book,Cosmopolitanism and Place Spatial Forms in Contemporary Anglophone Literature,Thu May 01 00:00:00 UTC 2014,,,"Johansen, Emily",English,,,,Springer,https://scholars.library.tamu.edu/vivo/display/n92413SE
Book,The Protean Virgil Material Form and the Reception of the Classics,Thu Jan 01 11:11:11 UTC 2015,,,"Kallendorf, Craig",International Studies||English,,,,"Oxford University Press, USA",https://scholars.library.tamu.edu/vivo/display/n92424SE
Book,The Other Virgil,Mon Oct 01 00:00:00 UTC 2007,,,"Kallendorf, Craig",International Studies||English,10.1093/acprof:oso/9780199212361.001.0001,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n92425SE
Book,Virgil and the Myth of Venice Books and Readers in the Italian Renaissance,Fri Jan 01 11:11:11 UTC 1999,,,"Kallendorf, Craig",International Studies||English,,,,Clarendon Press,https://scholars.library.tamu.edu/vivo/display/n92426SE
Book,A Catalogue of the Junius Spencer Morgan Collection of Virgil in the Princeton University Library,Thu Jan 01 11:11:11 UTC 2009,,,"Kallendorf, Craig",International Studies||English,,,,,https://scholars.library.tamu.edu/vivo/display/n92427SE
Book,In praise of Aeneas Virgil and epideictic rhetoric in the early Italian Renaissance,Sun Jan 01 11:11:11 UTC 1989,,,"Kallendorf, Craig",International Studies||English,,,,Univ Pr of New England,https://scholars.library.tamu.edu/vivo/display/n92428SE
Book,"A Bibliography of the Early Printed Editions of Virgil, 1469-1850",Sun Jan 01 11:11:11 UTC 2012,,,"Kallendorf, Craig",International Studies||English,,,,Oak Knoll Books,https://scholars.library.tamu.edu/vivo/display/n92429SE
Book,Aldine Press Books at the Harry Ransom Humanities Research Center A Descriptive Catalogue,Tue Sep 01 00:00:00 UTC 1998,,,"Kallendorf, Craig",International Studies||English,,,,,https://scholars.library.tamu.edu/vivo/display/n92430SE
Book,A Bibliography of Renaissance Italian Translations of Virgil,Sat Jan 01 11:11:11 UTC 1994,,,"Kallendorf, Craig",International Studies||English,,,,Olschki,https://scholars.library.tamu.edu/vivo/display/n92431SE
Book,"A Bibliography of Venetian Editions of Virgil, 1470-1599",Tue Jan 01 11:11:11 UTC 1991,,,"Kallendorf, Craig",International Studies||English,,,,Olschki,https://scholars.library.tamu.edu/vivo/display/n92432SE