Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Ahn, Youngwoo (2010-10). Real-Time Task Scheduling under Thermal Constraints. Doctoral Dissertation.",Fri Oct 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0879fc99
AcademicArticle,Amino acid metabolism in the portal-drained viscera of young pigs: effects of dietary supplementation with chitosan and pea hull.,Mon Nov 01 00:00:00 UTC 2010,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-010-0577-4,20361217,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157963SE
AcademicArticle,"A previously uncharacterized gene, yjfO (bsmA), influences Escherichia coli biofilm formation and stress response.",Fri Jan 01 00:00:00 UTC 2010,Microbiology,,"Siegele, Deborah",Biology,10.1099/mic.0.031468-0,,,Microbiology Society,https://scholars.library.tamu.edu/vivo/display/n183256SE
Thesis,"Alkhamis, Nawaf Yahya (2010-10). Heat Transfer and Pressure Drop Measurement for Square Channels with V-shape Ribs at High Reynolds Numbers. Master's Thesis.",Fri Oct 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1d28d591
AcademicArticle,A novel 3-methylhistidine modification of yeast ribosomal protein Rpl3 is dependent upon the YIL110W methyltransferase.,Fri Nov 26 00:00:00 UTC 2010,,,"Laganowsky, Arthur",Chemistry,10.1074/jbc.M110.170787,20864530,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n323252SE
AcademicArticle,Administraciones pblicas y mercados en la gestin del agua,Fri Jan 01 11:11:11 UTC 2010,Revista General de Derecho Administrativo,,"Casado Perez, Vanessa",Center for Health Systems and Design||School of Law,,,https://scholarship.law.tamu.edu/facscholar/765,Iustel,https://scholars.library.tamu.edu/vivo/display/n362890SE
GreyLiterature,Analysis of fragment yield ratios in the nuclear phase transition,Mon Oct 11 00:00:00 UTC 2010,,arXiv,"May, Larry",Physics and Astronomy,10.48550/arxiv.1010.2227,,,,https://scholars.library.tamu.edu/vivo/display/n563391SE
Thesis,"Ahn, Youngwoo (2010-10). Real-Time Task Scheduling under Thermal Constraints. Doctoral Dissertation.",Fri Oct 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n5ca8b2ec
AcademicArticle,Astrophysics: Young stars in young galaxies.,Thu Jun 03 00:00:00 UTC 2010,Nature,,"Kennicutt, Robert",Physics and Astronomy,10.1038/465559b,20520700,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n618477SE
Thesis,"Ahn, Soo Young (2010-01). Exploring Constructions of the Meanings of Play among Korean Preservice Kindergarten Teachers. Doctoral Dissertation.",Fri Jan 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n96fbd756
