Author's department,Author,Book title,DOI,Individual,PubMed ID,Publication date,Journal title,Publisher,Publication title,Publication type,Open Access Link
"",,,,https://scholars.library.tamu.edu/vivo/display/n0b94c12e-e223-11ee-afa4-005056bbe4f8,,Fri Mar 01 00:00:00 UTC 2019,,,Research explains why you should eat your broccoli,NewsRelease,https://www.youtube.com/watch?v=M-SdFGyljJI&list=PLfHc03HP937LD6vQKxQ5GhXafXvhAa9NW&index=7
Scowcroft Institute of International Affairs||International Studies,"Golsan, Richard",,,https://scholars.library.tamu.edu/vivo/display/n103362SE,,Tue Jan 01 11:11:11 UTC 2008,American Historical Review,"[Oxford University Press, American Historical Association]","Review: Reconciling France against Democracy: The Croix de Feu and the Parti Social Francais, 1927-1945, Sean Kennedy; Imagining Fascism: The Cultural Politics of the French Young Right, 1930-1945, Paul Mazgaj",AcademicArticle,
University Libraries,"McGeachin, Robert",,10.1577/1548-8659(1983)112<665:roycct>2.0.co;2,https://scholars.library.tamu.edu/vivo/display/n105629SE,,Thu Sep 01 00:00:00 UTC 1983,Transactions of the American Fisheries Society,Wiley,Response of Young Channel Catfish to Diets Containing Purified Fatty Acids,AcademicArticle,
Political Science,"Nederman, Cary",,,https://scholars.library.tamu.edu/vivo/display/n105654SE,,Wed Jan 01 11:11:11 UTC 1992,The Review of Politics,"[University of Notre Dame du lac on behalf of Review of Politics, Cambridge University Press]",Rediscovering the Political Thought of William Durant the Younger,AcademicArticle,
Hispanic Studies,"Curry, Richard",,,https://scholars.library.tamu.edu/vivo/display/n106037SE,,Thu Jan 01 11:11:11 UTC 2015,Sincronía,,Relacin intermedial y relacin intragenrica: Consideraciones de pre-visionado para La jaula de oro,AcademicArticle,
Anthropology,"Vieira-De-Castro, Luis",,10.1111/j.1095-9270.2005.00048.x,https://scholars.library.tamu.edu/vivo/display/n106473SE,,Fri Apr 01 00:00:00 UTC 2005,International Journal of Nautical Archaeology,Taylor & Francis,Rigging the pepper wreck. Part I - Masts and yards,AcademicArticle,
Anthropology,"Wright, Lori",,10.1002/ajpa.1331000203,https://scholars.library.tamu.edu/vivo/display/n106539SE,,Mon Jan 01 11:11:11 UTC 1996,American Journal of Physical Anthropology,Wiley,Regional approaches to mortuary analysis. Edited by Lane Anderson Beck. New York: Plenum Press. 1995. 278 pp. ISBN 0306449315. $45.00 (cloth),AcademicArticle,
Geology and Geophysics||Energy Institute,"Duan, Benchun",,10.1029/2011jb008567,https://scholars.library.tamu.edu/vivo/display/n106805SE,,Sat Jan 01 11:11:11 UTC 2011,Journal of Geophysical Research,American Geophysical Union (AGU),Reply to comment by Y. Fialko on Deformation of compliant fault zones induced by nearby earthquakes: Theoretical investigations in two dimensions,AcademicArticle,
Architecture,"Warden, Robert",,10.5194/isprsarchives-xl-5-w2-679-2013,https://scholars.library.tamu.edu/vivo/display/n106856SE,,Tue Jan 01 00:00:00 UTC 2013,"The International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences",Copernicus Publications,RECORDING AND ANALYSIS OF THE REC YARD AT ALCATRAZ ISLAND,ConferencePaper,
"","Marcantonio, Franco",,10.1016/j.gca.2014.05.041,https://scholars.library.tamu.edu/vivo/display/n107880SE,,Mon Sep 01 00:00:00 UTC 2014,GEOCHIMICA ET COSMOCHIMICA ACTA,Elsevier,"Reconstruction of intermediate water circulation in the tropical North Atlantic during the past 22,000 years",AcademicArticle,
Geology and Geophysics||Energy Institute,"Yancey, Thomas",,10.1130/0016-7606(1982)93<1059:RBFPBN>2.0.CO;2,https://scholars.library.tamu.edu/vivo/display/n108204SE,,Wed Dec 01 00:00:00 UTC 1982,Geological Society of America Bulletin,Geological Society of America,RECENT BENTHIC FORAMINIFERAL PROVINCES BETWEEN NEWFOUNDLAND AND YUCATAN - DISCUSSION,AcademicArticle,
"","Roark, E. Brendan",,10.2110/jsr.2006.04,https://scholars.library.tamu.edu/vivo/display/n113281SE,,Sun Jan 01 00:00:00 UTC 2006,,Society for Sedimentary Geology,Resources for paleoceanographic and paleoclimatic analysis,AcademicArticle,
Atmospheric Sciences,"North, Jerry",,10.1126/science.231.4738.579,https://scholars.library.tamu.edu/vivo/display/n116026SE,17750969,Sat Feb 01 00:00:00 UTC 1986,Science,American Association for the Advancement of Science (AAAS),Role of seasonality in the evolution of climate during the last 100 million years.,AcademicArticle,
"","Bernard, Jessica",,10.1007/s12311-013-0481-z,https://scholars.library.tamu.edu/vivo/display/n116716SE,,Tue Jan 01 11:11:11 UTC 2013,The Cerebellum: an international journal from neurosciences to clinical perspectives,Springer Nature,Relationships between regional cerebellar volume and sensorimotor and cognitive function in young and older adults.,AcademicArticle,
Center for Health Systems and Design||Institute for Engineering Education and Innovation,"Fields, Sherecce",,10.1177/1063426607312536,https://scholars.library.tamu.edu/vivo/display/n116865SE,,Sat Mar 01 00:00:00 UTC 2008,Journal of Emotional and Behavioral Disorders,SAGE Publications,"Relationship Processes in Youth Psychotherapy Measuring Alliance, Alliance-Building Behaviors, and Client Involvement",AcademicArticle,
University Libraries,"McGeachin, Robert",,10.1577/1548-8659(1983)112<665:ROYCCT>2.0.CO;2,https://scholars.library.tamu.edu/vivo/display/n11853SE,,Sat Jan 01 11:11:11 UTC 1983,Transactions of the American Fisheries Society,Wiley,RESPONSE OF YOUNG CHANNEL CATFISH TO DIETS CONTAINING PURIFIED FATTY-ACIDS,AcademicArticle,
Energy Institute||Chemistry,"Gladysz, John",,10.1039/c39860001154,https://scholars.library.tamu.edu/vivo/display/n122065SE,,Wed Jan 01 00:00:00 UTC 1986,"Journal of the Chemical Society, Chemical Communications",Royal Society of Chemistry (RSC),REACTION OF THE YLIDE COMPLEX [(ETA-5-C5H5)RE(NO)(PPH3)(CH2P+AR3)]PF6- WITH NORMAL-BUTYL-LITHIUM TETRAMETHYLETHYLENEDIAMINE - GENERATION AND STEREOSPECIFIC ALKYLATION OF A TRANSITION METAL-SUBSTITUTED WITTIG REAGENT,AcademicArticle,
Energy Institute||Chemistry,"Gladysz, John",,10.1002/anie.198402451,https://scholars.library.tamu.edu/vivo/display/n122110SE,,Thu Mar 01 00:00:00 UTC 1984,Angewandte Chemie - International Edition,Wiley,REACTIONS OF DIPHENYL(TRIMETHYLSILYL)PHOSPHANE WITH ALKYL(PENTACARBONYL)MANGANESE - SYNTHESIS OF THE YLIDE COMPLEXES (CO)4MNCR(OSIME3)PPH2 AND A NEW DRIVING FORCE FOR CO INSERTION,AcademicArticle,
Energy Institute||Chemistry,"Gladysz, John",,10.1021/om00160a034,https://scholars.library.tamu.edu/vivo/display/n122416SE,,Mon Oct 01 00:00:00 UTC 1990,Organometallics,American Chemical Society (ACS),"REACTIONS OF THE CYANOMETHYL COMPLEX (ETA-5-C5H5)RE(NO)(PPH3)(CH2CN) AND YLIDE COMPLEX [(ETA-5-C5H5)RE(NO)(PPH3)(CH2P(PARA-TOL)3)]+PF6- WITH NORMAL-BULI/TMEDA - GENERATION, STEREOSPECIFIC ALKYLATION, AND BASICITY OF TRANSITION-METAL-SUBSTITUTED CARBANIONS AND YLIDES",AcademicArticle,
Chemistry,"Hughbanks, Timothy",,10.1021/ic00285a006,https://scholars.library.tamu.edu/vivo/display/n124814SE,,Fri Jan 01 11:11:11 UTC 1988,Inorganic Chemistry,American Chemical Society (ACS),"Rare-earth-metal iodide clusters centered by transition metals: synthesis, structure, and bonding of R7I12M compounds (R = Sc, Y, Pr, Gd; M = Mn, Fe, Co, Ni)",AcademicArticle,
Chemistry,"Yennello, Sherry",,10.1007/978-3-319-06044-6_16,https://scholars.library.tamu.edu/vivo/display/n125402SE,,Sat Mar 01 00:00:00 UTC 2014,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,Springer Nature,"Remarkable, delightful, awesome: It will change your life, not overnight but over time",ConferencePaper,
Energy Institute||Materials Science and Engineering,"Zhou, Hongcai",,10.1021/ja5006866,https://scholars.library.tamu.edu/vivo/display/n125693SE,24819882,Sun Jun 01 00:00:00 UTC 2014,Journal of the American Chemical Society,American Chemical Society (ACS),Rigidifying fluorescent linkers by metal-organic framework formation for fluorescence blue shift and quantum yield enhancement.,AcademicArticle,
Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,"Srinivasan, Raghavan",,10.1111/j.1752-1688.2007.00137.x,https://scholars.library.tamu.edu/vivo/display/n129281SE,,Fri Feb 01 00:00:00 UTC 2008,,Wiley,Runoff simulation of the headwaters of the Yellow River using the SWAT model with three snowmelt algorithms,AcademicArticle,
Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center||Amarillo Research and Extension Center||Amarillo Research and Extension Center||Plant Pathology and Microbiology,"Rush, Charles||Workneh, Fekede||Srinivasan, Raghavan",,10.1094/PHYTO-98-1-0095,https://scholars.library.tamu.edu/vivo/display/n129565SE,,Tue Jan 01 00:00:00 UTC 2008,Phytopathology,Scientific Societies,Rainfall and temperature distinguish between Karnal bunt positive and negative years in wheat fields in Texas.,AcademicArticle,
Physics and Astronomy,"Fries, Rainer",,10.1103/PhysRevD.68.074013,https://scholars.library.tamu.edu/vivo/display/n130823SE,,Wed Oct 01 00:00:00 UTC 2003,"Physical Review D: Particles, Fields, Gravitation and Cosmology",American Physical Society (APS),Resummation of nuclear enhanced higher twist in the Drell-Yan process,AcademicArticle,
Finance,"Rossi, Marco",,10.1142/S2010139214500049,https://scholars.library.tamu.edu/vivo/display/n132230SE,,Mon Mar 03 00:00:00 UTC 2014,,World Scientific Publishing,"Realized Volatility, Liquidity, and Corporate Yield Spreads",AcademicArticle,
Biology,"Benedik, Michael",,10.4014/jmb.1606.06035,https://scholars.library.tamu.edu/vivo/display/n132581SE,,Fri Jan 01 11:11:11 UTC 2016,,Korean Society for Microbiology and Biotechnology,Residue Y70 of the Nitrilase Cyanide Dihydratase from Bacillus pumilus Is Critical for Formation and Activity of the Spiral Oligomer.,AcademicArticle,
"",,,,https://scholars.library.tamu.edu/vivo/display/n1356ac1d-b1d3-11eb-96dd-005056bb4fb7,,Fri Mar 01 00:00:00 UTC 2019,,,Research explains why you should eat your broccoli,NewsRelease,https://vitalrecord.tamhsc.edu/podcast/research-explains-why-you-should-eat-your-broccoli/
Physics and Astronomy,"Safonov, Alexei",,10.1103/PhysRevLett.118.162301,https://scholars.library.tamu.edu/vivo/display/n137310SE,28474955,Fri Apr 21 00:00:00 UTC 2017,Physical Review Letters,American Physical Society (APS),Relative Modification of Prompt (2S) and J/ Yields from pp to PbPb Collisions at sqrt[s_{NN}]=5.02TeV.,AcademicArticle,
Hispanic Studies,"Espina, Eduardo",,,https://scholars.library.tamu.edu/vivo/display/n138203SE,,Mon Jan 01 11:11:11 UTC 1996,La Torre,,Rubn Daro y el pudor del cisne modernista: nueva lectura del deseo,AcademicArticle,
Hispanic Studies,"Galdo, Juan",,10.2307/25485817,https://scholars.library.tamu.edu/vivo/display/n138263SE,,Mon Jan 01 00:00:00 UTC 2007,Revista de Critica Literaria Latinoamericana,JSTOR,Rituales sangrientos: poticas y polticas del sacrificio en Jos Mara Arguedas y Mario Vargas Llosa,AcademicArticle,
Hispanic Studies,"Galdo, Juan",Roberto Bolaño : la experiencia del abismo,,https://scholars.library.tamu.edu/vivo/display/n138275SE,,Sat Jan 01 11:11:11 UTC 2011,,Ediciones Lastarria,Roberto Bolao y la configuracin del canon narrativo hispanoamericano contemporneo,Chapter,
Hispanic Studies,"Lawo-Sukam, Alain",,,https://scholars.library.tamu.edu/vivo/display/n138341SE,,Sun Jan 01 11:11:11 UTC 2006,,,Reyes negros e identidad colonial africana en Historia de Venezuela de Fray Pedro de Aguado y Noticias Historiales de las Conquistas de Tierra Firme en las Indias Occidentales de Fray Pedro Simn,AcademicArticle,
Biomedical Sciences,"Svoboda, Kathy",,10.1002/dvdy.20008,https://scholars.library.tamu.edu/vivo/display/n138608SE,14991713,Mon Mar 01 00:00:00 UTC 2004,Developmental Dynamics,Wiley,ROCK inhibitor (Y27632) increases apoptosis and disrupts the actin cortical mat in embryonic avian corneal epithelium.,AcademicArticle,
Entomology,"Eubanks, Micky",,10.1080/19315260802446351,https://scholars.library.tamu.edu/vivo/display/n139016SE,,Tue Jan 01 11:11:11 UTC 2008,,Taylor & Francis,Reflective Plastic Mulch but not a Resistance-Inducing Treatment Reduced Watermelon Mosaic Virus Incidence and Yield Losses in Squash,AcademicArticle,
Energy Institute,"Polycarpou, Andreas",,10.1557/jmr.2008.0279,https://scholars.library.tamu.edu/vivo/display/n139600SE,,Fri Aug 01 00:00:00 UTC 2008,Journal of Materials Research,Springer Nature,Relationship between scratch hardness and yield strength of elastic perfectly plastic materials using finite element analysis,AcademicArticle,
Animal Science,"Savell, Jeffrey",,10.2527/1998.762435x,https://scholars.library.tamu.edu/vivo/display/n141122SE,9498349,Sun Feb 01 00:00:00 UTC 1998,Journal of Animal Science,Oxford University Press (OUP),Relationship of feeder lamb frame size to feedlot gain and carcass yield and quality grades.,AcademicArticle,
"Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences","Silvy, Nova",,10.2981/0909-6396(2005)11[49:RHUAAP]2.0.CO;2,https://scholars.library.tamu.edu/vivo/display/n146773SE,,Tue Mar 01 00:00:00 UTC 2005,,Wiley,"Ranging, habitat use and activity patterns of binturong Arctictis binturong and yellow-throated marten Martes flavigula in northcentral Thailand",AcademicArticle,
Engineering Education Research Taskforce||Aerospace Engineering||Institute for Engineering Education and Innovation,"Shryock, Kristi",,10.18260/p.24680,https://scholars.library.tamu.edu/vivo/display/n147941SE,,Mon Jun 01 00:00:00 UTC 2015,"ASEE Annual Conference and Exposition, Conference Proceedings",American Society for Engineering Education,Revisit of Lessons Learned: Evolution of the Aerospace Engineering Summer Camp in Year Three,ConferencePaper,
Soil and Crop Sciences||Soil and Crop Sciences,"Hague, Steven||Smith, Wayne",,10.3198/jpr2013.11.0068crg,https://scholars.library.tamu.edu/vivo/display/n154032SE,,Mon Sep 01 00:00:00 UTC 2014,,Wiley,Registration of TAM 06WE-621 Upland Cotton with Improved Fiber Strength and Yarn Performance,AcademicArticle,
Animal Science,"Forrest, David",,10.1016/s0093-691x(05)80027-5,https://scholars.library.tamu.edu/vivo/display/n163584SE,16727457,Sat Jan 01 11:11:11 UTC 1994,THERIOGENOLOGY,Elsevier,Ratios of serum concentrations of testosterone and progesterone from yearling bulls with small testes.,AcademicArticle,
Animal Science||Animal Science,"Forrest, David||Carstens, Gordon",,10.2527/jas.2011-4029,https://scholars.library.tamu.edu/vivo/display/n165057SE,22665673,Thu Nov 01 00:00:00 UTC 2012,Journal of Animal Science,Oxford University Press (OUP),"Relationships between feed efficiency, scrotal circumference, and semen quality traits in yearling bulls.",AcademicArticle,
Kinesiology and Sport Management,"Gabbard, Carl",,10.1080/03014468000004701,https://scholars.library.tamu.edu/vivo/display/n165966SE,7212644,Tue Jan 01 00:00:00 UTC 1980,Annals of Human Biology,Taylor & Francis,Relationship and comparison of selected anthropometric measures to muscular endurance and strength in children aged 3-5 years.,AcademicArticle,
Veterinary Pathobiology,"Nabity, Mary",,10.1016/j.asams.2011.10.001,https://scholars.library.tamu.edu/vivo/display/n166142SE,,Sat Jan 01 11:11:11 UTC 2011,Advances in Small Animal Medicine and Surgery,Elsevier,Re-evaluating urine dipstick protein in dogs: when should you be concerned?,AcademicArticle,
Biological and Agricultural Engineering,"Singh, Vijay",,10.1016/j.jhydrol.2009.01.024,https://scholars.library.tamu.edu/vivo/display/n167300SE,,Wed Apr 01 00:00:00 UTC 2009,Journal of Hydrology,Elsevier,"Reply to comments on ""SCS-CN based time-distributed sediment yield model"" by Tyagi et al. Journal of Hydrology 352 (2008) 388-403 Discussion",AcademicArticle,
Kinesiology and Sport Management,"Gabbard, Carl",,,https://scholars.library.tamu.edu/vivo/display/n172452SE,,Mon Jan 01 11:11:11 UTC 2007,Research Quarterly for Exercise and Sport,,RC grant findings: Exploring the cognitive level of action processing for estimating reach in young children,ConferencePaper,
Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences||Horticultural Sciences,"Crosby, Kevin||Leskovar, Daniel",,10.1016/j.still.2016.12.006,https://scholars.library.tamu.edu/vivo/display/n173108SE,,Mon May 01 00:00:00 UTC 2017,Soil and Tillage Research,Elsevier,Root growth dynamics and fruit yield of melon (Cucumis melo L) genotypes at two locations with sandy loam and clay soils,AcademicArticle,
Kinesiology and Sport Management||Center for Sport Management Research and Education,"McCullough, Brian",,10.1504/ijsmm.2011.043618,https://scholars.library.tamu.edu/vivo/display/n175311SE,,Tue Nov 01 00:00:00 UTC 2011,International Journal of Sports Management and Marketing,Inderscience Publishers,Recycling intentions among youth baseball spectators,AcademicArticle,
Physics and Astronomy,"Pope, Christopher",,10.1016/j.nuclphysb.2007.06.018,https://scholars.library.tamu.edu/vivo/display/n175696SE,,Thu Nov 01 00:00:00 UTC 2007,Nuclear Physics B,Elsevier,Resolved Calabi-Yau cones and flows from L-abc superconformal field theories,AcademicArticle,https://hdl.handle.net/1969.1/181952
School of Veterinary Medicine and Biomedical Sciences,"Tizard, Ian",,,https://scholars.library.tamu.edu/vivo/display/n177917SE,,Fri Jan 01 00:00:00 UTC 1993,Journal of Cellular Biochemistry,,RAPID ACCELERATION OF WOUND-HEALING IN YOUNG AND OLD RATS INDUCED BY APPLICATION OF A COMPLEX CARBOHYDRATE,ConferencePaper,
"",,,,https://scholars.library.tamu.edu/vivo/display/n1788c619,,Sat Dec 01 00:00:00 UTC 2012,,,"Ryu, Yeontack (2012-11). Energy Carrier Transport In Surface-Modified Carbon Nanotubes. Doctoral Dissertation.",Thesis,
Energy Institute||Nuclear Engineering,"Shao, Lin",,10.1016/j.nimb.2017.04.050,https://scholars.library.tamu.edu/vivo/display/n180426SE,,Sun Oct 01 00:00:00 UTC 2017,"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms",Elsevier,Radiation-induced mechanical property changes of CNT yarn,AcademicArticle,
"","Berry, Leonard",,10.1108/JSM-10-2015-0318,https://scholars.library.tamu.edu/vivo/display/n180441SE,,Mon Feb 08 00:00:00 UTC 2016,Journal of Services Marketing,Emerald,"Revisiting ""big ideas in services marketing"" 30 years later",AcademicArticle,
Educational Administration and Human Resource Development,"Lincoln, Yvonna",,10.1016/0886-1633(94)90008-6,https://scholars.library.tamu.edu/vivo/display/n186838SE,,Sat Jan 01 11:11:11 UTC 1994,American Journal of Evaluation,SAGE Publications,RSVP: We are pleased to accept your invitation,AcademicArticle,
Soil and Crop Sciences||Ecology and Conservation Biology||Vernon Research and Extension Center||Vernon Research and Extension Center||Animal Science,"Pinchak, William||Wickersham, Tryon||Malinowski, Dariusz",,,https://scholars.library.tamu.edu/vivo/display/n187100SE,,Fri Jan 01 11:11:11 UTC 2010,Journal of Dairy Science (JDS),,Rumen bacterial population dynamics of steers grazing winter wheat forage and a yeast culture supplement,ConferencePaper,
Veterinary Physiology and Pharmacology,"Kraemer, Duane",,10.1016/0093-691x(91)90327-a,https://scholars.library.tamu.edu/vivo/display/n189188SE,,Tue Jan 01 11:11:11 UTC 1991,THERIOGENOLOGY,Elsevier,Repeated embryo recovery attempts and subsequent fertility of two-year-old fillies,AcademicArticle,
Energy Institute||Electrical and Computer Engineering,"Kish, Laszlo",,10.1016/j.physleta.2006.07.037,https://scholars.library.tamu.edu/vivo/display/n193451SE,,Mon Dec 11 00:00:00 UTC 2006,"Physics Letters, Section A: General, Atomic and Solid State Physics",Elsevier,"Response to Scheuer-Yariv: ""A classical key-distribution system based on Johnson (like) noise - how secure?""",AcademicArticle,
Biology,"Sachs, Matthew",,10.1016/j.molcel.2005.09.019,https://scholars.library.tamu.edu/vivo/display/n194311SE,16285926,Tue Nov 01 00:00:00 UTC 2005,Molecular Cell,Elsevier,Ribosome occupancy of the yeast CPA1 upstream open reading frame termination codon modulates nonsense-mediated mRNA decay.,AcademicArticle,
School of Veterinary Medicine and Biomedical Sciences||Veterinary Pathobiology,"Rogers, Kenita||Edwards, John",,,https://scholars.library.tamu.edu/vivo/display/n195858SE,1601720,Fri May 01 00:00:00 UTC 1992,Journal of the American Veterinary Medical Association,,Rectal hemorrhage associated with vascular ectasia in a young dog.,AcademicArticle,
Veterinary Pathobiology,"Brightsmith, Donald",,10.1111/j.1557-9263.2007.00099.x,https://scholars.library.tamu.edu/vivo/display/n196502SE,,Fri Jun 01 00:00:00 UTC 2007,Journal of Field Ornithology,Resilience Alliance,Roosting of Yellow-naped Parrots in Costa Rica: estimating the size and recruitment of threatened populations,AcademicArticle,
"",,,,https://scholars.library.tamu.edu/vivo/display/n19f9fdeb,,Fri Jan 01 00:00:00 UTC 2010,,,"Ren, Yuan (2010-01). Adaptive Evolutionary Monte Carlo for Heuristic Optimization: With Applications to Sensor Placement Problems. Doctoral Dissertation.",Thesis,
"",,,,https://scholars.library.tamu.edu/vivo/display/n1eb5b9de,,Tue Feb 01 00:00:00 UTC 2005,,,"Real, Laura A (2005-02). Development of youth leadership life skills of Texas youth as San Antonio Livestock Exposition school tour guides. Master's Thesis.",Thesis,
Biology,"Sorg, Joseph",,10.1128/JB.187.20.7090-7102.2005,https://scholars.library.tamu.edu/vivo/display/n200459SE,,Sat Oct 15 00:00:00 UTC 2005,Journal of Bacteriology,American Society for Microbiology,Rejection of impassable substrates by Yersinia type III secretion machines.,AcademicArticle,
Educational Psychology||Center for Health Systems and Design,"Elliott, Timothy",,10.1037/a0037593,https://scholars.library.tamu.edu/vivo/display/n202199SE,25090042,Mon Dec 01 00:00:00 UTC 2014,Journal of Consulting and Clinical Psychology,American Psychological Association (APA),Resilience in the initial year of caregiving for a family member with a traumatic spinal cord injury.,AcademicArticle,
Kinesiology and Sport Management,"Woodman, Christopher",,,https://scholars.library.tamu.edu/vivo/display/n203526SE,,Thu Apr 01 00:00:00 UTC 2010,The FASEB Journal,,Role of Superoxide in endothelium-dependent dilation of soleus feed arteries in young and old rats,ConferencePaper,
Animal Science,"Cross, H Russell",,10.2527/jas1975.4151318x,https://scholars.library.tamu.edu/vivo/display/n217259SE,,Wed Jan 01 11:11:11 UTC 1975,Journal of Animal Science,Oxford University Press (OUP),RELATIONSHIP OF CARCASS SCORES AND MEASUREMENTS TO 5 ENDPOINTS FOR LEAN CUT YIELDS IN BARROW AND GILT CARCASSES,AcademicArticle,
Veterinary Physiology and Pharmacology,"Muneoka, Ken",,,https://scholars.library.tamu.edu/vivo/display/n218760SE,,Tue Dec 01 00:00:00 UTC 1998,Journal of Experimental Zoology,,Researching the limb: 50 years later,AcademicArticle,
Soil and Crop Sciences||Beaumont Research and Extension Center,"Tabien, Rodante",,10.3198/jpr2014.09.0069crg,https://scholars.library.tamu.edu/vivo/display/n218973SE,,Sun May 01 00:00:00 UTC 2016,Journal of Plant Registrations,Wiley,"Registration of TIL:383.13, TIL:625 and TIL:634, Three Long Grain Tropical Japonica Rice Germplasm Lines Containing Novel Indica Alleles that Increase Tiller Production and Grain Yield",AcademicArticle,
Hispanic Studies,"Luiselli, Alessandra",,,https://scholars.library.tamu.edu/vivo/display/n220476SE,,Tue Jan 01 11:11:11 UTC 2008,,,Relaciones peligrosas: de Virginia Woolf a Dorothy Schons y Sor Juana,AcademicArticle,
Hispanic Studies,"Miller, Stephen",Actas del Cuarto Congreso Internacional de Estudios Galdosianos (1990) ; Servicio Insular de Cultura,,https://scholars.library.tamu.edu/vivo/display/n220741SE,,Fri Jan 01 11:11:11 UTC 1993,,Biblioteca Galdosiana/Excmo. Cabildo Insular de Gran Canaria,Realidad de Galds y Extrao intermedio de O'Neill: modernismo y verosimilitud,Chapter,