Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Effects of peripheral benzodiazepine receptor ligands on proliferation and differentiation of human mesenchymal stem cells.,Thu Jan 01 00:00:00 UTC 2004,Journal of Cellular Physiology,,"Lee, Ryang",Cell Biology and Genetics,10.1002/jcp.10391,14584048,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100094SE
AcademicArticle,Effect of brainderived neurotrophic factor in neural differentiation of mouse embryonic stem cells and neural precursor cells,Mon Jan 01 11:11:11 UTC 2001,Neuroscience Research Communications,,"Lee, Ryang",Cell Biology and Genetics,10.1002/nrc.10011,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100099SE
AcademicArticle,Adverse Effects of Osteocytic Constitutive Activation of -Catenin on Bone Strength and Bone Growth.,Wed Jul 15 00:00:00 UTC 2015,Journal of Bone and Mineral Research,,"Feng, Jian",Biomedical Sciences,10.1002/jbmr.2453,25639729,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100112SE
AcademicArticle,Calcium montmorillonite clay reduces AFB1 and FB1 biomarkers in rats exposed to single and co-exposures of aflatoxin and fumonisin.,Tue Jul 01 00:00:00 UTC 2014,Journal of Applied Toxicology,,"Phillips, Timothy",Veterinary Integrative Biosciences,10.1002/jat.2942,24193864,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100115SE
AcademicArticle,"Capital Structure, Ownership, and Capital Payment Policy: The Case of Hospitals",Tue Mar 01 00:00:00 UTC 1988,The Journal of Finance,,"Morrisey, Michael",Health Policy and Management,10.1111/j.1540-6261.1988.tb02586.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100285SE
AcademicArticle,Further comparison of ubiquinol and cytochrome c terminal oxidases,Tue Feb 01 00:00:00 UTC 1994,FEBS Letters,,"Musser, Siegfried",Cell Biology and Genetics,10.1016/0014-5793(94)80440-0,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100312SE
AcademicArticle,Macrophage alterations within the mesenteric lymphatic tissue are associated with impairment of lymphatic pump in metabolic syndrome.,Sat Oct 01 00:00:00 UTC 2016,Microcirculation,,"Muthuchamy, Mariappan||Zawieja, David||Chakraborty, Sanjukta",Medical Physiology||Medical Physiology||Medical Physiology,10.1111/micc.12307,27588380,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100313SE
AcademicArticle,FABP-1 gene ablation impacts brain endocannabinoid system in male mice.,Mon Aug 01 00:00:00 UTC 2016,Journal of Neurochemistry,,"Kier, Ann||Schroeder, Friedhelm",Veterinary Pathobiology||Veterinary Physiology and Pharmacology,10.1111/jnc.13664,27167970,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100339SE
AcademicArticle,The Value to the Customer of RFID in Service Applications*,Sat Aug 01 00:00:00 UTC 2009,Decision Sciences,,"Heim, Gregory",Information and Operations Management,10.1111/j.1540-5915.2009.00237.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100357SE
AcademicArticle,Osmotic control of plasma vasopressin in anesthetized dogs.,Fri Jan 01 00:00:00 UTC 1982,Acta Physiol Scand,,"Peterson, Thomas",Medical Physiology,10.1111/j.1748-1716.1982.tb06949.x,7136744,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100370SE
AcademicArticle,System for the exposure of cell suspensions to power-frequency electric fields.,Sun Jan 01 00:00:00 UTC 1984,Bioelectromagnetics,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1002/bem.2250050202,6539600,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100540SE
ConferencePaper,DNA probes for the identification of Coxiella burnetti strains.,Fri Jun 01 00:00:00 UTC 1990,Annals of the New York Academy of Sciences,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1111/j.1749-6632.1990.tb42253.x,2378470,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100551SE
AcademicArticle,Genome analysis of Coxiella burnetii species: insights into pathogenesis and evolution and implications for biodefense.,Thu Dec 01 00:00:00 UTC 2005,Annals of the New York Academy of Sciences,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1196/annals.1355.063,16481558,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100552SE
AcademicArticle,"Maternal age, parity, and reproductive outcome in captive chimpanzees (Pan troglodytes).",Sat Oct 01 00:00:00 UTC 2005,American Journal of Primatology,,"Hook, Michelle",Neuroscience and Experimental Therapeutics,10.1002/ajp.20177,16229006,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100560SE
AcademicArticle,An empirical evaluation of the performance of antibody identification tasks.,Wed May 01 00:00:00 UTC 1991,Transfusion,,"Smith, Jack",Center For Biomedical Informatics,10.1046/j.1537-2995.1991.31491213294.x,1902336,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100632SE
AcademicArticle,Prospects of modeling poststroke epileptogenesis.,Sat Apr 01 00:00:00 UTC 2017,Journal of Neuroscience Research,,"Sohrabji, Farida||Reddy, Samba",Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics,10.1002/jnr.23836,27452210,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100667SE
Chapter,The Look of the World: Richard Wright on Perspective,Fri Jan 01 11:11:11 UTC 2010,,A Companion to the American Short Story,"Tuhkanen, Mikko",English,10.1002/9781444319910.ch20,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100804SE
AcademicArticle,Vitamin K prevents oxidative cell death by inhibiting activation of 12-lipoxygenase in developing oligodendrocytes.,Wed Jul 01 00:00:00 UTC 2009,Journal of Neuroscience Research,,"Li, Jianrong",Veterinary Integrative Biosciences,10.1002/jnr.22029,19235890,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100815SE
Chapter,"Protestantism, Profit, and Politics: Tudor Representations of the New World",Fri Feb 12 00:00:00 UTC 2010,,A Companion to Tudor Literature,"Warren, Nancy",English,10.1002/9781444317213.ch4,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100879SE
ConferencePaper,Biosynthetic and synthetic AChR sequences to study T cells in myasthenia gravis.,Thu Jan 01 11:11:11 UTC 1998,Annals of the New York Academy of Sciences,,"Wells, Gregg",Cell Biology and Genetics,10.1111/j.1749-6632.1998.tb10938.x,9668250,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100890SE
AcademicArticle,Effects of thoracic spinal cord stimulation on cardiac autonomic regulation of the sinus and atrioventricular nodes.,Wed May 01 00:00:00 UTC 2002,Journal of Cardiovascular Electrophysiology,,"Wilson, Emily",Medical Physiology,10.1046/j.1540-8167.2002.00475.x,12030530,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100909SE
ConferencePaper,Part 1: New Tools for Lymphatic Investigation,Sun Dec 01 00:00:00 UTC 2002,Annals of the New York Academy of Sciences,,"Zawieja, David",Medical Physiology,10.1111/j.1749-6632.2002.tb04865.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101102SE
AcademicArticle,"Lymphatic biology and the microcirculation: past, present and future.",Sat Jan 01 00:00:00 UTC 2005,Microcirculation,,"Zawieja, David",Medical Physiology,10.1080/10739680590900003,15804980,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101104SE
AcademicArticle,The use of flow cytometry to detect expression of subunits encoded by 11 Salmonella enterica serotype Typhimurium fimbrial operons.,Sun Jun 01 00:00:00 UTC 2003,Molecular Microbiology,,"Adams, Leslie",Veterinary Pathobiology,10.1046/j.1365-2958.2003.03507.x,12787362,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101107SE
AcademicArticle,Some insight on censored cost estimators.,Mon Aug 01 00:00:00 UTC 2011,Statistics in Medicine,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1002/sim.4295,21748774,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101115SE
AcademicArticle,Single-chain magnetic behavior in a hetero-tri-spin complex mediated by supramolecular interactions with TCNQF radicals.,Wed Oct 01 00:00:00 UTC 2014,Angewandte Chemie International Edition,,"Dunbar, Kim",Chemistry,10.1002/anie.201407628,25213266,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101135SE
AcademicArticle,Elevated levels of mitochondrion-associated autophagy inhibitor LRPPRC are associated with poor prognosis in patients with prostate cancer.,Tue Apr 01 00:00:00 UTC 2014,,,"Wang, Fen",Institute of Biosciences and Technology,10.1002/cncr.28551,24390809,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101144SE
AcademicArticle,Nonparametric inference for median costs with censored data.,Sat Sep 01 00:00:00 UTC 2012,Biometrics,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1111/j.1541-0420.2012.01755.x,22364557,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101146SE
AcademicArticle,Cost-effectiveness of cardiac resynchronization therapy in the MADIT-CRT trial.,Tue Jan 01 00:00:00 UTC 2013,Journal of Cardiovascular Electrophysiology,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1111/j.1540-8167.2012.02413.x,22913474,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101164SE
AcademicArticle,Nursing home work environment and the risk of pressure ulcers and incontinence.,Fri Jun 01 00:00:00 UTC 2012,Health Services Research (HSR),,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1111/j.1475-6773.2011.01353.x,22098384,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101166SE
AcademicArticle,Estimating incremental cost-effectiveness ratios and their confidence intervals with differentially censored data.,Thu Jun 01 00:00:00 UTC 2006,Biometrics,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1111/j.1541-0420.2005.00502.x,16918922,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101170SE
AcademicArticle,A randomized trial of a DWI intervention program for first offenders: intervention outcomes and interactions with antisocial personality disorder among a primarily American-Indian sample.,Fri Jun 01 00:00:00 UTC 2007,Alcoholism: Clinical and Experimental Research,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1111/j.1530-0277.2007.00380.x,17403067,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101174SE
AcademicArticle,Using local correlation in kernel-based smoothers for dependent data.,Mon Dec 01 00:00:00 UTC 2003,Biometrics,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1111/j.0006-341x.2003.00113.x,14969477,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101179SE
AcademicArticle,On estimating medical cost and incremental cost-effectiveness ratios with censored data.,Sat Dec 01 00:00:00 UTC 2001,Biometrics,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1111/j.0006-341x.2001.01002.x,11764238,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101180SE
AcademicArticle,Testing equality of survival functions of quality-adjusted lifetime.,Sat Sep 01 00:00:00 UTC 2001,Biometrics,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1111/j.0006-341x.2001.00861.x,11550938,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101181SE
AcademicArticle,On the equivalence of some medical cost estimators with censored data.,Mon Oct 01 00:00:00 UTC 2007,Statistics in Medicine,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1002/sim.2882,17380543,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101184SE
AcademicArticle,Efficient estimation of the distribution of quality-adjusted survival time.,Wed Dec 01 00:00:00 UTC 1999,Biometrics,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1111/j.0006-341x.1999.01101.x,11315054,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101189SE
AcademicArticle,A study on confidence intervals for incremental cost-effectiveness ratios.,Fri Aug 01 00:00:00 UTC 2008,Biometrical Journal,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1002/bimj.200810439,18663759,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101193SE
AcademicArticle,Interrater agreement in the assessment of motor manifestations of Huntington's disease.,Tue Mar 01 00:00:00 UTC 2005,,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1002/mds.20332,15584032,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101194SE
AcademicArticle,"Health care, civil rights and the black community.",Mon Aug 01 00:00:00 UTC 1983,The Review of Policy Research,,"Rice, Mitchell",Political Science,10.1111/j.1541-1338.1983.tb00081.x,11632737,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101275SE
AcademicArticle,FURTHER IMPLICATIONS OF POSTINDUSTRIALISM: A CROSSNATIONAL TEST OF NONINCREMENTAL EXPANSION OF THE PUBLIC ECONOMY,Sun Jan 01 00:00:00 UTC 1984,,,"Robertson, John",Political Science,10.1111/j.1747-1346.1984.tb00882.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101286SE
AcademicArticle,A Unified Theory and Test of Extended Immediate Deterrence,Sat Jul 01 00:00:00 UTC 2006,American Journal of Political Science (AJPS),,"Tarar, Ahmer",Political Science,10.1111/j.1540-5907.2006.00203.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101293SE
AcademicArticle,Women on the Sidelines: Women's Representation on Committees in Latin American Legislatures,Fri Apr 01 00:00:00 UTC 2005,American Journal of Political Science (AJPS),,"Taylor, Michelle",Political Science,10.1111/j.0092-5853.2005.00132.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101311SE
AcademicArticle,Toward consistent legal standards of state legislative apportionment,Wed Feb 01 00:00:00 UTC 1984,National Civic Review,,"Tucker, Harvey",Political Science,10.1002/ncr.4100730204,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101358SE
AcademicArticle,Responsiveness in Public School Districts: A Comparative Analysis of Boards of Education,Mon May 01 00:00:00 UTC 1978,Legislative Studies Quarterly,,"Tucker, Harvey",Political Science,10.2307/439530,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101360SE
AcademicArticle,"C. PROFESSIONALISM, COMMUNITY STRUCTURE, AND DECISIONMAKING: SCHOOL SUPERINTENDENTS AND INTEREST GROUPS",Thu Jan 01 11:11:11 UTC 1976,Policy Studies Journal,,"Tucker, Harvey",Political Science,10.1111/j.1541-0072.1976.tb01661.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101362SE
AcademicArticle,Dynamic Pie: A Strategy for Modeling Trade-Offs in Compositional Variables over Time,Fri Jan 01 00:00:00 UTC 2016,American Journal of Political Science (AJPS),,"Whitten, Guy",Political Science||European Union Center,10.1111/ajps.12204,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101388SE
AcademicArticle,Don't Stand So Close to Me: Spatial Contagion Effects and Party Competition,Sun Feb 01 00:00:00 UTC 2015,American Journal of Political Science (AJPS),,"Whitten, Guy",Political Science||European Union Center,10.1111/ajps.12124,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101390SE
AcademicArticle,Scientific-bureaucratic medicine and U.K. health policy.,Fri Dec 01 00:00:00 UTC 2000,The Review of Policy Research,,"Wood, Billy",Political Science,10.1111/j.1541-1338.2000.tb00955.x,17152688,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101407SE
AcademicArticle,"Designing Health Service Organization in the UK, 1968 to 1998: from Blueprint to Bright Idea and Manipulated Emergence",Wed Dec 01 00:00:00 UTC 1999,Public Administration: an international quarterly covering public administration throughout the world,,"Wood, Billy",Political Science,10.1111/1467-9299.00178,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101409SE
AcademicArticle,Pontificating About Moe's Pontifications,Tue Dec 01 00:00:00 UTC 2009,Presidential Studies Quarterly,,"Wood, Billy",Political Science,10.1111/j.1741-5705.2009.03708.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101418SE
AcademicArticle,Presidential Rhetoric and Economic Leadership,Wed Sep 01 00:00:00 UTC 2004,Presidential Studies Quarterly,,"Wood, Billy",Political Science,10.1111/j.1741-5705.2004.00213.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n102143SE
AcademicArticle,The impact of bicameralism on legislative production,Sat Nov 01 00:00:00 UTC 2003,Legislative Studies Quarterly,,"Rogers, James",Political Science,10.3162/036298003X200980,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n102157SE
ConferencePaper,Empirical determinants of bicameral sequence in state legislatures,Tue Feb 01 00:00:00 UTC 2005,Legislative Studies Quarterly,,"Rogers, James",Political Science,10.3162/036298005X201437,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n102160SE
AcademicArticle,Managing in the Regulatory Thicket: Regulation Legitimacy and Expertise,Mon May 01 00:00:00 UTC 2017,Public Administration Review,,"Meier, Kenneth",Political Science,10.1111/puar.12591,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n102731SE
AcademicArticle,THE VALIDITY OF SUBJECTIVE PERFORMANCE MEASURES: SCHOOL PRINCIPALS IN TEXAS AND DENMARK,Tue Dec 01 00:00:00 UTC 2015,Public Administration: an international quarterly covering public administration throughout the world,,"Meier, Kenneth",Political Science,10.1111/padm.12180,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n102733SE
AcademicArticle,MANAGERIAL GOALS IN A PERFORMANCE-DRIVEN SYSTEM: THEORY AND EMPIRICAL TESTS IN HIGHER EDUCATION,Sun Mar 01 00:00:00 UTC 2015,Public Administration: an international quarterly covering public administration throughout the world,,"Meier, Kenneth",Political Science,10.1111/padm.12124,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n102737SE
AcademicArticle,Proverbs and the Evolution of Public Administration,Thu Jan 01 00:00:00 UTC 2015,Public Administration Review,,"Meier, Kenneth",Political Science,10.1111/puar.12288,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n102743SE
AcademicArticle,"Legislative Victory, Electoral Uncertainty: Explaining Outcomes in the Battles over Lesbian and Gay Civil Rights",Mon Dec 01 00:00:00 UTC 2003,Review of Policy Research,,"Meier, Kenneth",Political Science,10.1046/j.1541-1338.2003.00046.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n102752SE
AcademicArticle,CLIENT REPRESENTATION IN USDA BUREAUS - CAUSES AND CONSEQUENCES,Thu Jun 01 00:00:00 UTC 1978,Policy Studies Journal,,"Meier, Kenneth",Political Science,10.1111/j.1541-0072.1978.tb01416.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n102759SE
AcademicArticle,A Lingering Question of Priorities: Athletic Budgets and Academic Performance Revisited1,Mon Nov 01 00:00:00 UTC 2004,Review of Policy Research,,"Meier, Kenneth",Political Science,10.1111/j.1541-1338.2004.00109.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n102791SE
AcademicArticle,"MANAGING MIGRATION? EU ENLARGEMENT, LOCAL GOVERNMENT CAPACITY AND PERFORMANCE IN ENGLAND",Fri Mar 01 00:00:00 UTC 2013,Public Administration: an international quarterly covering public administration throughout the world,,"Meier, Kenneth",Political Science,10.1111/j.1467-9299.2012.02043.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n102795SE
AcademicArticle,The Role of Management and Representation in Improving Performance of Disadvantaged Students: An Application of Bum Phillips's Don Shula Rule1,Fri Sep 01 00:00:00 UTC 2006,Review of Policy Research,,"Meier, Kenneth",Political Science,10.1111/j.1541-1338.2006.00251.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n102839SE
AcademicArticle,Managing migration,Thu Dec 01 00:00:00 UTC 2011,Juncture,,"Meier, Kenneth",Political Science,10.1111/j.1744-540x.2011.00631.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n102845SE
AcademicArticle,"DEREGULATION, COMPETITION, AND ECONOMIC-CHANGES - ASSESSING THE RESPONSIBILITY FOR BANK FAILURES",Tue Mar 01 00:00:00 UTC 1988,Policy Studies Journal,,"Meier, Kenneth",Political Science,10.1111/j.1541-0072.1988.tb01858.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n102855SE
AcademicArticle,CONSTRAINTS ON AFFIRMATIVE-ACTION,Fri Dec 01 00:00:00 UTC 1978,Policy Studies Journal,,"Meier, Kenneth",Political Science,10.1111/j.1541-0072.1978.tb01757.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n102861SE
AcademicArticle,Independent but Not Indifferent: Partisan Bias in Monetary Policy at the Fed,Fri Mar 01 00:00:00 UTC 2013,Economics and Politics,,"Clark, William",Political Science,10.1111/ecpo.12006,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n102930SE
AcademicArticle,Strategic Interaction and Trade Policymaking: Formal Analysis and Simulation,Sat Apr 01 00:00:00 UTC 2006,"World Economy, The",,"Clark, William",Political Science,10.1111/j.1467-9701.2006.00797.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n102936SE
AcademicArticle,"Agile Materialisms: Antonio Gramsci, Stuart Hall, Racialization, and Modernity",Sun Dec 01 00:00:00 UTC 2013,Journal of Historical Sociology,,"Carley, Robert",International Studies,10.1111/johs.12023,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n103030SE
AcademicArticle,Technologies of the spouse: intimate surveillance in Senegalese transnational marriages,Thu Jan 01 00:00:00 UTC 2015,Global Networks: a Journal of Transnational Affairs,,"Hannaford, Dinah",,10.1111/glob.12045,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n103057SE
AcademicArticle,Removal of SOST or blocking its product sclerostin rescues defects in the periodontitis mouse model.,Wed Jul 01 00:00:00 UTC 2015,The FASEB Journal,,"Feng, Jian||Qin, Chunlin",Biomedical Sciences||Biomedical Sciences,10.1096/fj.14-265496,25757567,,Wiley,https://scholars.library.tamu.edu/vivo/display/n103063SE
AcademicArticle,Book Reviews,Tue Jan 01 00:00:00 UTC 2008,The German Quarterly,,"Harris, Stefanie",Global Languages and Cultures,10.1111/j.1756-1183.2008.00018.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n103078SE
AcademicArticle,The biogeography and filtering of woody plant functional diversity in North and South America,Wed Aug 01 00:00:00 UTC 2012,Global Ecology and Biogeography,,"Lacher, Thomas","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1111/j.1466-8238.2011.00727.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n103137SE
AcademicArticle,Current Approaches to Medieval Historiography,Sun Mar 01 00:00:00 UTC 2015,History Compass,,"Lake, Justin",International Studies,10.1111/hic3.12222,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n103143SE
AcademicArticle,Authorial Intention in Medieval Historiography,Wed Jan 01 11:11:11 UTC 2014,History Compass,,"Lake, Justin",International Studies,10.1111/hic3.12147,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n103145SE
Chapter,"Trevet, Nicholas",Tue Jan 01 00:00:00 UTC 2013,,The Virgil Encyclopedia,"Lake, Justin",International Studies,10.1002/9781118351352.wbve2119,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n103151SE
AcademicArticle,High basal defense gene expression determines sorghum resistance to the whorl-feeding insect southwestern corn borer.,Sat Jun 01 00:00:00 UTC 2013,,,"Rooney, William||Zhu Salzman, Keyan",Soil and Crop Sciences||Entomology,10.1111/1744-7917.12002,23955883,,Wiley,https://scholars.library.tamu.edu/vivo/display/n103158SE
AcademicArticle,Popular dream-interpretation in ancient Greece and Freudian psychoanalysis.,Fri Dec 01 00:00:00 UTC 1978,Journal of Popular Culture,,"Oberhelman, Steven",International Studies,10.1111/j.0022-3840.1977.00682.x,11614797,,Wiley,https://scholars.library.tamu.edu/vivo/display/n103470SE
AcademicArticle,Ostracism Reduces Reliance on Poor Advice from Others during Decision Making.,Sat Oct 01 00:00:00 UTC 2016,Journal of Behavioral Decision Making,,"Worthy, Darrell",,10.1002/bdm.1886,28469290,,Wiley,https://scholars.library.tamu.edu/vivo/display/n103578SE