Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Statistical pattern analysis of blood vessel features on retina images and its application to blood vessel mapping algorithms.,Tue Aug 26 00:00:00 UTC 2014,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Liu, Jyh",Computer Science and Engineering,10.1109/EMBC.2014.6945073,25571441,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n178650SE
AcademicArticle,A medication adherence monitoring system for pill bottles based on a wearable inertial sensor.,Fri Aug 01 00:00:00 UTC 2014,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/EMBC.2014.6944743,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326692SE
AcademicArticle,Maximizing information transfer rates in an SSVEP-based BCI using individualized Bayesian probability measures.,Fri Aug 01 00:00:00 UTC 2014,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/EMBC.2014.6943676,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326693SE
AcademicArticle,"Characterizing contact impedance, signal quality and robustness as a function of the cardinality and arrangement of fingers on dry contact EEG electrodes.",Fri Aug 01 00:00:00 UTC 2014,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/EMBC.2014.6944440,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326704SE
AcademicArticle,A novel stimulation for multi-class SSVEP-based brain-computer interface using patterns of time-varying frequencies.,Fri Aug 01 00:00:00 UTC 2014,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/EMBC.2014.6943543,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326707SE
AcademicArticle,BioWatch - a wrist watch based signal acquisition system for physiological signals including blood pressure.,Fri Aug 01 00:00:00 UTC 2014,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/EMBC.2014.6944076,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326708SE
AcademicArticle,Home-based Senior Fitness Test measurement system using collaborative inertial and depth sensors.,Fri Aug 01 00:00:00 UTC 2014,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/EMBC.2014.6944534,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326709SE
AcademicArticle,Designing a robust activity recognition framework for health and exergaming using wearable sensors.,Mon Sep 01 00:00:00 UTC 2014,IEEE journal of biomedical and health informatics,,"Mortazavi, Bobak",Computer Science and Engineering,10.1109/JBHI.2013.2287504,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n327514SE
AcademicArticle,Near-realistic mobile exergames with wireless wearable sensors.,Sat Mar 01 00:00:00 UTC 2014,IEEE journal of biomedical and health informatics,,"Mortazavi, Bobak",Computer Science and Engineering,10.1109/JBHI.2013.2293674,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n327518SE
AcademicArticle,Deep learning based imaging data completion for improved brain disease diagnosis.,Wed Jan 01 00:00:00 UTC 2014,Lecture Notes in Artificial Intelligence,,"Ji, Shuiwang",Computer Science and Engineering,10.1007/978-3-319-10443-0_39,25320813,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n392494SE
AcademicArticle,Privacy preserving interactive record linkage (PPIRL).,Sat Mar 01 00:00:00 UTC 2014,Journal of the American Medical Informatics Association,,"Kum, Hye Chung",Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1136/amiajnl-2013-002165,24201028,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n95308SE
