Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Patent,DC capacitor-less power converters,Sun Mar 01 00:00:00 UTC 2015,,,"Toliyat, Hamid",Energy Institute||Electrical and Computer Engineering,,,https://hdl.handle.net/1969.1/177101,,https://scholars.library.tamu.edu/vivo/display/n378037SE
Patent,Device for proactive modulation of cardiac strain patterns,Sun May 01 00:00:00 UTC 2011,,,"Criscione, John",Biomedical Engineering,,,https://hdl.handle.net/1969.1/176952,,https://scholars.library.tamu.edu/vivo/display/n378095SE
Patent,Decorin binding protein essential peptides and methods of use,Sat Feb 01 00:00:00 UTC 2003,,,"Hook, Magnus",Center for Infectious and Inflammatory Diseases,,,https://hdl.handle.net/1969.1/176724,,https://scholars.library.tamu.edu/vivo/display/n378251SE
Patent,Decorin proteoglycan inhibitor of fibrinogen blood clotting,Tue Aug 01 00:00:00 UTC 2006,,,"Hook, Magnus",Center for Infectious and Inflammatory Diseases,,,https://hdl.handle.net/1969.1/176826,,https://scholars.library.tamu.edu/vivo/display/n378328SE
Patent,Device for proactive modulation of cardiac strain patterns,Sat Nov 01 00:00:00 UTC 2008,,,"Criscione, John",Biomedical Engineering,,,https://hdl.handle.net/1969.1/176887,,https://scholars.library.tamu.edu/vivo/display/n378362SE
Patent,Device for proactive modulation of cardiac strain patterns,Tue May 01 00:00:00 UTC 2012,,,"Biswas, Saurabh||Criscione, John",Biomedical Engineering||Biomedical Engineering,,,https://hdl.handle.net/1969.1/176989,,https://scholars.library.tamu.edu/vivo/display/n378407SE
Patent,Determining performance data for hydrocarbon reservoirs using diffusive time of flight as the spatial coordinate,Sun Oct 01 00:00:00 UTC 2017,,,"King, Michael",Energy Institute||Berg-Hughes Center for Petroleum and Sedimentary Systems||Petroleum Engineering,,,https://hdl.handle.net/1969.1/177221,,https://scholars.library.tamu.edu/vivo/display/n378506SE
Patent,Diastolic recoil method and device for treatment of cardiac pathologies,Mon May 01 00:00:00 UTC 2017,,,"Biswas, Saurabh||Moreno, Michael||Criscione, John",Mechanical Engineering||Biomedical Engineering||Biomedical Engineering,,,https://hdl.handle.net/1969.1/177202,,https://scholars.library.tamu.edu/vivo/display/n378542SE
Patent,Decorin binding protein compositions and methods of use,Tue Dec 01 00:00:00 UTC 1998,,,"Hook, Magnus",Center for Infectious and Inflammatory Diseases,,,https://hdl.handle.net/1969.1/176604,,https://scholars.library.tamu.edu/vivo/display/n405601SE
Patent,Decorin binding protein compositions and methods of use,Fri Jun 01 00:00:00 UTC 2001,,,"Hook, Magnus",Center for Infectious and Inflammatory Diseases,,,https://hdl.handle.net/1969.1/176663,,https://scholars.library.tamu.edu/vivo/display/n405682SE
Patent,Degradable polycarbonate sport fishing materials,Sat Jun 01 00:00:00 UTC 2019,,,"Wooley, Karen",Chemistry,,,https://hdl.handle.net/1969.1/177868,,https://scholars.library.tamu.edu/vivo/display/n408262SE
Patent,Decorin binding protein compositions,Tue May 01 00:00:00 UTC 2001,,,"Hook, Magnus",Center for Infectious and Inflammatory Diseases,,,https://hdl.handle.net/1969.1/176662,,https://scholars.library.tamu.edu/vivo/display/n414347SE
Patent,Drought tolerant plants produced by modification of the stay-green STGX locus,Wed Jan 01 11:11:11 UTC 2020,,,"Klein, Patricia",College of Agriculture and Life Sciences||Horticultural Sciences,,,https://hdl.handle.net/1969.1/188132,,https://scholars.library.tamu.edu/vivo/display/n487663SE
Patent,Devices and methods for rapid detection of pathogens,Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n505836SE
Patent,Drug-polymer conjugates coupled to a peptidic carrier,Wed Dec 01 00:00:00 UTC 2010,,,"Gunaseelan, Simi",Pharmaceutical Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n527938SE
Patent,Diastolic recoil method and device for treatment of cardiac pathologies,Tue Sep 01 00:00:00 UTC 2009,,,"Biswas, Saurabh||Moreno, Michael||Criscione, John",Mechanical Engineering||Biomedical Engineering||Biomedical Engineering,,,https://hdl.handle.net/1969.1/187389,,https://scholars.library.tamu.edu/vivo/display/n557651SE
Patent,Dual amplitude modulation and polarization frequency modulation as well as compensation for noninvasive glucose monitoring,Tue Jul 07 00:00:00 UTC 2020,,,"Thomas, Edwin||Cote, Gerard",Biomedical Engineering||Materials Science and Engineering,,,https://hdl.handle.net/1969.1/188833,,https://scholars.library.tamu.edu/vivo/display/n557699SE
Patent,Dry powder based electrode additive manufacturing,Wed Mar 01 00:00:00 UTC 2017,,,"Pan, Heng",Mechanical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n576150SE
Patent,Disc drive having a suspension limiter for improved shock performance,Mon Mar 01 00:00:00 UTC 2004,,,"Polycarpou, Andreas",Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n579186SE
Patent,Disc head slider with intermittent contact protection feature,Sat Nov 01 00:00:00 UTC 2003,,,"Hipwell, M Cynthia",Mechanical Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n593626SE
Patent,Disc drive slider having textured pads,Sat Mar 01 00:00:00 UTC 2003,,,"Hipwell, M Cynthia",Mechanical Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n593628SE
Patent,"Disk drive system, process and components thereof for improved disk stiffness",Fri Sep 01 00:00:00 UTC 2000,,,"Hipwell, M Cynthia",Mechanical Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n593634SE
Patent,Downstream plasma shielded film cooling,Thu Apr 01 00:00:00 UTC 2010,,,"Han, Je-Chin",Mechanical Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n599388SE
Patent,Downhole electric submersible pumps with high rotordynamic stability margin,Sun Sep 01 00:00:00 UTC 2019,,,"Delgado, Adolfo",Mechanical Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n604359SE
Patent,Detecting and quantifying hydrocarbon volumes in sub-seismic sands in the presence of anisotropy,Sun Jan 01 11:11:11 UTC 2017,,,"Okoroafor, Esuru",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n659445SE
