Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,October 2002: 27-year-old female with epilepsy.,Tue Apr 01 00:00:00 UTC 2003,Brain Pathology,,"Wells, Gregg",Cell Biology and Genetics,,12744477,,,https://scholars.library.tamu.edu/vivo/display/n100893SE
AcademicArticle,Oleg Yefremov (1927-2000): A Final Tribute,Sat Jan 01 00:00:00 UTC 2000,Slavic and East European Performance,,"Rich, Elisabeth",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103527SE
AcademicArticle,"Ocean dynamics, not dust, have controlled equatorial Pacific productivity over the past 500,000 years.",Sun May 01 00:00:00 UTC 2016,Proceedings of the National Academy of Sciences of the United States of America,,"Marcantonio, Franco",,10.1073/pnas.1600616113,27185933,https://hdl.handle.net/1969.1/180659,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n107873SE
AcademicArticle,Oxygen and hydrogen isotope evidence for a temperate climate 3.42 billion years ago.,Sun Nov 01 00:00:00 UTC 2009,Nature,,"Tice, Michael",Geology and Geophysics,10.1038/nature08518,19907491,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n108148SE
AcademicArticle,On the modeling of asymmetric yield functions,Mon Feb 01 00:00:00 UTC 2016,International Journal of Solids and Structures,,"Benzerga, Amine",Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering,10.1016/j.ijsolstr.2015.10.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110101SE
AcademicArticle,Optical properties of ice particles in young contrails,Wed Oct 01 00:00:00 UTC 2008,Journal of Quantitative Spectroscopy and Radiative Transfer,,"Yang, Ping",Atmospheric Sciences,10.1016/j.jqsrt.2008.06.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n115774SE
AcademicArticle,"Oral contraceptives, androgens, and the sexuality of young women: I. A comparison of sexual experience, sexual attitudes, and gender role in oral contraceptive users and nonusers.",Mon Apr 01 00:00:00 UTC 1991,Archives of Sexual Behavior,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1007/BF01541938,2064537,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116468SE
AcademicArticle,"Oral contraceptives, androgens, and the sexuality of young women: II. The role of androgens.",Mon Apr 01 00:00:00 UTC 1991,,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1007/BF01541939,2064538,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116469SE
AcademicArticle,OzDES multifibre spectroscopy for the Dark Energy Survey: first-year operation and results,Mon Sep 21 00:00:00 UTC 2015,Monthly Notices of the Royal Astronomical Society,,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.1093/mnras/stv1507,,https://hdl.handle.net/1969.1/182899,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n130494SE
AcademicArticle,Overdominant epistatic loci are the primary genetic basis of inbreeding depression and heterosis in rice. I. Biomass and grain yield.,Wed Aug 01 00:00:00 UTC 2001,Genetics,,"Tabien, Rodante",Soil and Crop Sciences||Beaumont Research and Extension Center,10.1093/genetics/158.4.1737,11514459,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n132072SE
AcademicArticle,O-18 ISOTOPE EFFECT ON CRITICAL-TEMPERATURE USING DIRECT METAL-OXIDE PROCESSING OF YBA2CU3O7-DELTA,Fri Jan 01 11:11:11 UTC 1988,Journal of Metals,,"Naugle, Donald",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n136589SE
AcademicArticle,Observing the transition from yoked superfluorescence to superradiance,Tue Sep 01 00:00:00 UTC 2015,Optics Communications,,"Yi, Zhenhuan||Sokolov, Alexei",Physics and Astronomy||Institute of Quantum Science,10.1016/j.optcom.2015.04.035,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n136970SE
AcademicArticle,OPTIMAL STRATEGIES FOR MARKETING CALVES AND YEARLINGS FROM RANGELAND,Mon Jan 01 11:11:11 UTC 1990,American Journal of Agricultural Economics,,"Conner, J. Richard||Mjelde, James",Energy Institute||Agricultural Economics||Agricultural Economics,10.2307/1243030,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n139287SE
AcademicArticle,Opioid addiction: Who are your real friends?,Sun Jan 01 11:11:11 UTC 2017,Neuroscience and Biobehavioral Reviews,,"Eitan, Shoshana",,10.1016/j.neubiorev.2017.05.017,28552458,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n140703SE
AcademicArticle,Overturning involuntary commitments at a psychiatric hospital in New York State: implications for the societal reaction model.,Fri Mar 01 00:00:00 UTC 1985,Sociology of Health and Illness,,"Mestrovic, Stjepan",Sociology,10.1111/1467-9566.ep10830559,10300084,,Wiley,https://scholars.library.tamu.edu/vivo/display/n143685SE
AcademicArticle,Overfeeding increases very low density lipoprotein diameter and causes the appearance of a unique lipoprotein particle in association with failed yolk deposition.,Mon Aug 01 00:00:00 UTC 1994,Journal of Lipid Research,,"Walzem, Rosemary",Poultry Science,10.1016/s0022-2275(20)40077-x,7989860,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n144503SE
AcademicArticle,OPTICAL AND ULTRAVIOLET OBSERVATIONS OF THE VERY YOUNG TYPE IIP SN 2014cx IN NGC 337,Thu Dec 01 00:00:00 UTC 2016,The Astrophysical Journal (ApJ),,"Wang, Lifan||Brown, Peter",Physics and Astronomy||Physics and Astronomy,10.3847/0004-637X/832/2/139,,https://hdl.handle.net/1969.1/182211,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n144918SE
AcademicArticle,Origin and domestication of papaya Yh chromosome.,Wed Apr 01 00:00:00 UTC 2015,Genome Research,,"Yu, Qingyi",,10.1101/gr.183905.114,25762551,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n144951SE
AcademicArticle,Oral administration of MSG increases expression of glutamate receptors and transporters in the gastrointestinal tract of young piglets.,Fri Nov 01 00:00:00 UTC 2013,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-013-1573-2,23943043,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145564SE
AcademicArticle,One-year simulation of ozone and particulate matter in China using WRF/CMAQ modeling system,Mon Aug 01 00:00:00 UTC 2016,Atmospheric Chemistry and Physics (ACP),,"Ying, Qi",Civil Engineering||Energy Institute,10.5194/acp-16-10333-2016,,https://hdl.handle.net/1969.1/178652,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n152833SE
AcademicArticle,Origin of the prolactin-releasing hormone (PRLH) receptors: evidence of coevolution between PRLH and a redundant neuropeptide Y receptor during vertebrate evolution.,Sat Jan 01 11:11:11 UTC 2005,Genomics,,"Raudsepp, Terje",Veterinary Integrative Biosciences,10.1016/j.ygeno.2005.02.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n153831SE
AcademicArticle,"Organochlorine pesticides and polychlorinated biphenyls levels in human milk from Chelem, Yucatn, Mxico.",Sat Mar 01 00:00:00 UTC 2008,Bulletin of Environmental Contamination and Toxicology,,"Gold Bouchot, Gerardo",Oceanography,10.1007/s00128-007-9356-7,18193138,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n158526SE
AcademicArticle,Opportunities to improve adaptability and yield in grasses: Lessons from sorghum,Tue Jan 01 11:11:11 UTC 2002,Crop Science,,"Rooney, William||Finlayson, Scott||Mullet, John",Soil and Crop Sciences||Soil and Crop Sciences||Biochemistry and Biophysics,10.2135/cropsci2002.1791,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n162195SE
AcademicArticle,Optimal Ecological Management Practices for Controlling Sediment Yield and Peak Discharge from Hilly Urban Areas,Thu Oct 01 00:00:00 UTC 2015,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1061/(ASCE)HE.1943-5584.0001154,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n167136SE
AcademicArticle,Optical peanut yield monitor: Development and testing,Sun Jan 01 11:11:11 UTC 2006,Applied Engineering in Agriculture,,"Thomasson, John",Biological and Agricultural Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n173281SE
AcademicArticle,ON THE INFINITE VOLUME LIMIT OF THE STRONGLY COUPLED YUKAWA-2 MODEL,Thu Jan 01 11:11:11 UTC 1981,Journal of Mathematical Physics,,"Battle, Guy",Mathematics,10.1063/1.524982,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n177844SE
AcademicArticle,Optimal reconfiguration of a sugar cane industry to yield an integrated biorefinery,Mon Feb 01 00:00:00 UTC 2016,Clean Technologies and Environmental Policy,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1007/s10098-015-1039-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n180766SE
AcademicArticle,Observation of yttrium oxide nanoparticles in cabbage (Brassica oleracea) through dual energy K-edge subtraction imaging.,Tue Mar 01 00:00:00 UTC 2016,Journal of Nanobiotechnology,,"Liang, Hong",Mechanical Engineering||Energy Institute||Materials Science and Engineering,10.1186/s12951-016-0175-z,27015946,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n198602SE
AcademicArticle,On the Lfunctions of the curves y2 = x + A,Mon Dec 01 00:00:00 UTC 2008,,,"Masri, Mohamad",Mathematics,10.1112/jlms/jdn040,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n223041SE
AcademicArticle,On the positive solutions of y + (t) y = 0,Sun Jan 01 11:11:11 UTC 1978,Nonlinear Analysis : Modelling and Control,,"Taliaferro, Steven",Mathematics,10.1016/0362-546x(78)90050-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n223443SE
AcademicArticle,On Maximal Degrees for Young Diagrams,Fri Jan 01 11:11:11 UTC 1988,European Journal of Combinatorics,,"Tretkoff, Paula",Mathematics,10.1016/s0195-6698(88)80057-x,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n223472SE
AcademicArticle,Oral health care in cancer patients: you can make a difference!,Thu Aug 01 00:00:00 UTC 2013,Texas dental journal,,"Benton, Elain||Plemons, Jacqueline||Rankin, Kathleen",Periodontics||Public Health Sciences||Public Health Sciences,,24236389,,,https://scholars.library.tamu.edu/vivo/display/n229775SE
AcademicArticle,Observation of the Y (4140) structure in the J/psi phi mass spectrum in B-+/- -> J/psi phi K-+/- decays,Wed Aug 30 00:00:00 UTC 2017,Modern Physics Letters A,,"Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy,10.1142/S0217732317501395,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n281776SE
AcademicArticle,Ostracod palaeoecology and environmental change in the Laptev and Kara seas (Siberian Arctic) during the last 18 000 years,Mon Oct 01 00:00:00 UTC 2012,Boreas: an international journal of quaternary research,,"Stepanova, Anna",Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1111/j.1502-3885.2012.00254.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n306122SE
AcademicArticle,Ordinary Theology as Narratives: An Empirical Study of Young People's Charismatic Worship in Scotland,Thu Dec 01 00:00:00 UTC 2011,International Journal of Practical Theology,,"Campbell, Heidi",Communication and Journalism,10.1515/IJPT.2011.035,,,DE GRUYTER,https://scholars.library.tamu.edu/vivo/display/n323304SE
AcademicArticle,OzDES multifibre spectroscopy for the Dark Energy Survey: 3-yr results and first data release,Tue Nov 21 00:00:00 UTC 2017,Monthly Notices of the Royal Astronomical Society,,"Marshall, Jennifer",,10.1093/mnras/stx1872,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n326343SE
AcademicArticle,Ostrcodos del Holoceno del norte de Belice y su interpretacin paleoambiental,Wed Jan 01 11:11:11 UTC 1992,,,"Jacob, John","Hospitality, Hotel Management and Tourism",,,,,https://scholars.library.tamu.edu/vivo/display/n338095SE
AcademicArticle,One hundred years of instability in ensiferan relationships,Thu Jul 01 00:00:00 UTC 2010,Systematic Entomology,,"Song, Hojun",Entomology,10.1111/j.1365-3113.2009.00519.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n343277SE
AcademicArticle,Overwintering squash bugs harbor and transmit the causal agent of cucurbit yellow vine disease.,Sun Feb 01 00:00:00 UTC 2004,Journal of Economic Entomology,,"Mitchell, Forrest",Entomology||Stephenville Research and Extension Center,10.1603/0022-0493-97.1.74,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n343492SE
AcademicArticle,Onion yield and quality response to two irrigation scheduling strategies,Fri May 01 00:00:00 UTC 2009,Scientia Horticulturae,,"Jifon, John||Enciso, Juan",Horticultural Sciences||Weslaco Research and Extension Center,10.1016/j.scienta.2008.11.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n345242SE
AcademicArticle,"Owyhee Russet: A Variety with High Yields of U.S. No. 1 Tubers, Excellent Processing Quality, and Moderate Resistance to Fusarium Dry Rot (Fusarium solani var. coeruleum)",Fri Jun 01 00:00:00 UTC 2012,,,"Vales, Maria Isabel",Horticultural Sciences,10.1007/s12230-012-9239-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n345872SE
AcademicArticle,"Onion growth and yield are influenced by transplant tray cell size, and age",Fri Apr 09 00:00:00 UTC 1999,,,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,10.1016/S0304-4238(98)00256-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n346179SE
AcademicArticle,"Organic soil amendments influence soil health, yield, and phytochemicals of globe artichoke heads",Tue Oct 02 00:00:00 UTC 2018,,,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,10.1080/01448765.2018.1463292,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n350369SE
AcademicArticle,Optimizing Irrigation and Plant Density for Improved Cotton Yield and Fiber Quality,Tue Jul 01 00:00:00 UTC 2014,Agronomy Journal,,"Ritchie, Glen",Soil and Crop Sciences||Lubbock Research and Extension Center,10.2134/agronj13.0503,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n351407SE
AcademicArticle,Overdominant epistatic loci are the primary genetic basis of inbreeding depression and heterosis in rice. II. Grain yield components.,Wed Aug 01 00:00:00 UTC 2001,Genetics,,"Tabien, Rodante",Soil and Crop Sciences||Beaumont Research and Extension Center,10.1093/genetics/158.4.1755,11514460,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n351522SE
AcademicArticle,One-Pot Synthesis of Four Chlorin Derivatives by a Divergent Ylide.,Fri Jun 15 00:00:00 UTC 2018,Journal of Organic Chemistry,,"Batteas, James",Center for Health Systems and Design||Energy Institute||Chemistry,10.1021/acs.joc.8b00169,29775305,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n355477SE
AcademicArticle,Ossifying fibroma as a cause of blindness in a 5-year-old Quarter Horse gelding,Sun Mar 01 00:00:00 UTC 2020,Equine Veterinary Education,,"Vallone, Lucien||Rech, Raquel",Small Animal Clinical Sciences||Veterinary Pathobiology,10.1111/eve.12944,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n355500SE
AcademicArticle,Optically active iridium imidazol-2-ylidene-oxazoline complexes: preparation and use in asymmetric hydrogenation of arylalkenes.,Wed Jan 01 00:00:00 UTC 2003,Journal of the American Chemical Society,,"Burgess, Kevin",Chemistry,10.1021/ja028142b,12515512,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n36434SE
AcademicArticle,Optical Observations of the Young Type Ic Supernova SN 2014L in M99,Fri Aug 10 00:00:00 UTC 2018,The Astrophysical Journal (ApJ),,"Wang, Lifan",Physics and Astronomy,10.3847/1538-4357/aaceaf,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n371585SE
AcademicArticle,Observation of Bs production at the Y(5S) resonance.,Fri Jan 20 00:00:00 UTC 2006,Physical Review Letters,,"Boulahouache, Chaouki",Foundational Sciences,10.1103/PhysRevLett.96.022002,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n373457SE
AcademicArticle,Optimal targeting of seasonal influenza vaccination toward younger ages is robust to parameter uncertainty.,Wed Jun 26 00:00:00 UTC 2013,Vaccine,,"Ndeffo, Martial",Veterinary Integrative Biosciences,10.1016/j.vaccine.2013.04.052,23684837,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n388254SE
AcademicArticle,Optimization of Nitrogen Rate and Planting Density for Improving the Grain Yield of Different Rice Genotypes in Northeast China,Tue Jan 01 11:11:11 UTC 2019,Agronomy,,"Samonte, Stanley Omar||Dou, Fugen",Soil and Crop Sciences||Beaumont Research and Extension Center||Beaumont Research and Extension Center,10.3390/agronomy9090555,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n409066SE
AcademicArticle,Observation of Excess J/ Yield at Very Low Transverse Momenta in Au+Au Collisions at sqrt[s_{NN}]=200GeV and U+U Collisions at sqrt[s_{NN}]=193GeV.,Fri Sep 27 00:00:00 UTC 2019,Physical Review Letters,,"Tribble, Robert||Gagliardi, Carl",Physics and Astronomy||Physics and Astronomy,10.1103/PhysRevLett.123.132302,31697545,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n410832SE
AcademicArticle,Open Access and Digital Libraries: Social Science Libraries in Action/Acceso Abierto y Bibliotecas Digitales: Bibliotecas de Ciencias Sociales en Accion,Thu May 01 00:00:00 UTC 2014,Journal of Academic Librarianship,,"Hahn, Douglas",University Libraries,10.1016/j.acalib.2014.03.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n41395SE
AcademicArticle,Observation and confirmation of nine strong-lensing systems in Dark Energy Survey Year 1 data,Fri May 01 00:00:00 UTC 2020,Monthly Notices of the Royal Astronomical Society,,"Marshall, Jennifer",,10.1093/mnras/staa200,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n467018SE
AcademicArticle,One year of alendronate treatment lowers microstructural stresses associated with trabecular microdamage initiation.,Sun Aug 01 00:00:00 UTC 2010,BONE,,"Vidakovic, Brani",Statistics,10.1016/j.bone.2010.05.016,20483387,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n500113SE
AcademicArticle,Ordering the final events in yeast exocytosis.,Sun Oct 01 00:00:00 UTC 2000,The Journal of Cell Biology,,"Carr, Chavela",Biochemistry and Biophysics,10.1083/jcb.151.2.439,11038189,,Rockefeller University Press,https://scholars.library.tamu.edu/vivo/display/n504374SE
AcademicArticle,On the intersection of molecular bioelectronics and biosensors: 20 Years of C3B,Tue Dec 01 00:00:00 UTC 2020,Biosensors and Bioelectronics,,,,10.1016/j.bios.2020.112889,33358581,,,https://scholars.library.tamu.edu/vivo/display/n510800SE
AcademicArticle,Ostrich slaughter and fabrication: 1. Slaughter yields of carcasses and effects of electrical stimulation on post-mortem pH.,Sun Oct 01 00:00:00 UTC 1995,Poultry Science,,"Miller, Rhonda||Hale, Daniel||Savell, Jeffrey||Acuff, Gary",Animal Science||Animal Science||Animal Science||Nutrition,10.3382/ps.0741683,8559734,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n52227SE
AcademicArticle,Oxygen isotope effects in yttrium-barium-copper oxides.,Wed Mar 01 00:00:00 UTC 1989,Physical Review B (Condensed Matter),,"Nastasi, Michael",Nuclear Engineering,10.1103/physrevb.39.4285,9948767,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n523712SE
AcademicArticle,"Oxidation studies of yttrium implanted copper, molybdenum and tantalum using high-energy resonant helium backscattering",Mon Jul 01 00:00:00 UTC 1991,"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms",,"Nastasi, Michael",Nuclear Engineering,10.1016/0168-583x(91)95721-o,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n524018SE
AcademicArticle,Online local natural hazards education for young adults: assessing program efficacy and changes in risk perception for Texas natural hazards,Fri Jul 01 00:00:00 UTC 2022,Journal of Geography in Higher Education,,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1080/03098265.2021.1947204,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n545906SE
AcademicArticle,Outdoor heat stress and cognition: Effects on those over 40 years old in China,Tue Jun 01 00:00:00 UTC 2021,Weather and Climate Extremes,,"Mccarl, Bruce",Energy Institute||Agricultural Economics,10.1016/j.wace.2021.100308,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n546643SE
AcademicArticle,OzDES Reverberation Mapping Programme: the first Mg II lags from 5 yr of monitoring,Fri Jan 01 11:11:11 UTC 2021,Monthly Notices of the Royal Astronomical Society,,"Marshall, Jennifer",,10.1093/mnras/stab2244,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n555389SE
AcademicArticle,Oceanic passage of hurricanes across Cay Sal Bank in The Bahamas over the last 530 years,Sat Jan 01 11:11:11 UTC 2022,Marine Geology,,"van Hengstum, Peter",,10.1016/j.margeo.2021.106653,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n572869SE
AcademicArticle,On line continuous chemical synthesis of ferrate(VI): Enhanced yield and removal of pollutants,Wed Dec 01 00:00:00 UTC 2021,Journal of Environmental Chemical Engineering,,"Sharma, Virender",Energy Institute||Environmental and Occupational Health,10.1016/j.jece.2021.106512,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n583731SE
AcademicArticle,OzDES reverberation mapping program: Lag recovery reliability for 6-yr C iv analysis,Sat Dec 03 00:00:00 UTC 2022,Monthly Notices of the Royal Astronomical Society,,"Marshall, Jennifer",,10.1093/mnras/stab3027,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n589042SE
AcademicArticle,Optical properties of transparent nanocrystalline yttria stabilized zirconia,Thu Jan 01 11:11:11 UTC 2009,Optical Materials,,"Aguilar-Mendoza, Guillermo",Mechanical Engineering,10.1016/j.optmat.2009.06.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n601554SE
AcademicArticle,Observation of B<sub>s</sub><SUP>0</SUP> mesons and measurement of the B<sub>s</sub><SUP>0</SUP>/B<SUP>+</SUP> yield ratio in PbPb collisions at S<sub>NN</sub>=5.02 TeV,Wed Jun 01 00:00:00 UTC 2022,Physics Letters B,,"Eusebi, Ricardo||Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy||Physics and Astronomy,10.1016/j.physletb.2022.137062,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n621255SE
AcademicArticle,Olives for Your Florida Landscape,Fri Jan 01 11:11:11 UTC 2021,EDIS,,"Gillett-Kaufman, Jennifer",Entomology,10.32473/edis-ep515-2015,,,University of Florida George A Smathers Libraries,https://scholars.library.tamu.edu/vivo/display/n627881SE