Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Convergence of crisis response strategy and source credibility: Who can you trust?,Tue Jan 01 00:00:00 UTC 2019,Journal of Contingencies and Crisis Management,,"Coombs, W. Timothy",Communication and Journalism,10.1111/1468-5973.12229,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n355647SE
AcademicArticle,Chinese trade price and Yuan's valuation,Mon Jul 01 00:00:00 UTC 2019,"World Economy, The",,"Gan, Li||Li, Qi",Economics||Economics,10.1111/twec.12752,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n390508SE
AcademicArticle,Cumulative Childhood Adversity as a Risk Factor for Common Chronic Pain Conditions in Young Adults,Fri Mar 01 00:00:00 UTC 2019,Pain Medicine,,"Meagher, Mary",Center for Health Systems and Design||Texas A&M Institute for Neuroscience,10.1093/pm/pny106,30011037,,,https://scholars.library.tamu.edu/vivo/display/n392342SE
AcademicArticle,"Containerized Onion Transplants: A Management System to Enhance Growth, Yield, and Quality",Tue Jan 01 00:00:00 UTC 2019,Hortscience,,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,10.21273/HORTSCI13438-18,,,American Society For Horticultural Science,https://scholars.library.tamu.edu/vivo/display/n392593SE
AcademicArticle,"Charge-carrier behavior in Ba-, Sr- and Yb-filled CoSb3: NMR and transport studies",Fri Mar 01 00:00:00 UTC 2019,Physical review B (PRB),,"Ross, Joseph",Physics and Astronomy,10.1103/physrevb.99.125109,,https://hdl.handle.net/1969.1/194478,,https://scholars.library.tamu.edu/vivo/display/n393320SE
AcademicArticle,Cross-Comparison between MODIS and VIIRS Snow Cover Products for the 2016 Hydrological Year,Mon Apr 01 00:00:00 UTC 2019,Climate,,"Klein, Andrew",Geography,10.3390/cli7040057,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n398717SE
NewsRelease,"Celebrating 10 years of genetics, genomics trailblazing",Tue Oct 29 00:00:00 UTC 2019,,,,,,,https://agrilifetoday.tamu.edu/2019/10/29/celebrating-10-years-of-genetics-genomics-trailblazing/,,https://scholars.library.tamu.edu/vivo/display/n3b59dbeb-13b6-11eb-b9dc-005056bb4fb7
AcademicArticle,"Cosmological lensing ratios with DES Y1, SPT, and <i>Planck</i>",Sun Jul 21 00:00:00 UTC 2019,,,"Marshall, Jennifer",,10.1093/mnras/stz1309,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n405098SE
AcademicArticle,Cultural Immersion Camps and Development of Ethnic Identity in Asian American Youth,Tue Jan 01 00:00:00 UTC 2019,Journal of Youth Development,,"Matarrita-Cascante, David","Hospitality, Hotel Management and Tourism",10.5195/jyd.2019.708,,,"University Library System, University of Pittsburgh",https://scholars.library.tamu.edu/vivo/display/n408484SE
ConferencePaper,Cantaloupe and Honeydew Yield and Quality Performance in Georgia,Sun Sep 01 00:00:00 UTC 2019,Hortscience,,"Patil, Bhimanagouda",Nutrition||Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n412702SE
AcademicArticle,Can 1figr Figure into Your Assessment? A Case Study on the Use of 1Figr for A Serials Review,Tue Jan 01 11:11:11 UTC 2019,Technical Services Quarterly,,"Tabacaru, Simona||Hartnett, Eric",University Libraries||University Libraries,10.1080/07317131.2019.1664090,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n420244SE
AcademicArticle,"COMMENTARY ON ""HAVE YOU BEEN SERVED? EXTENDING THE RELATIONSHIP BETWEEN CORPORATE SOCIAL RESPONSIBILITY AND LAWSUITS,"" BY BARNETT, HARTMANN, AND SALOMON",Tue Jan 01 11:11:11 UTC 2019,Academy of Management Discoveries,,"Bierman, Leonard",Management,10.5465/amd.2018.0175,,,Academy of Management,https://scholars.library.tamu.edu/vivo/display/n518701SE
ConferencePaper,Cantaloupe and Honeydew Yield and Quality Performance in Georgia,Tue Jan 01 00:00:00 UTC 2019,Hortscience,,"Patil, Bhimanagouda",Nutrition||Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n547839SE
AcademicArticle,Childhood maltreatment and alcohol-related problems in young adulthood: The protective role of parental warmth.,Sun Dec 01 00:00:00 UTC 2019,Child Abuse and Neglect,,"Montemayor, Benjamin",School of Public Health,10.1016/j.chiabu.2019.104238,31655248,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n555997SE
GreyLiterature,"Charge-carrier behavior in Ba-, Sr- and Yb-filled CoSb$_3$: NMR and  transport studies",Tue Oct 01 00:00:00 UTC 2019,,arXiv,"Ross, Joseph",Physics and Astronomy,10.48550/arxiv.1910.08118,,,,https://scholars.library.tamu.edu/vivo/display/n559734SE
Thesis,"Chen, Ying-Shiuan (2019-02). Molecular Profiling of Prevention Strategies Using Rodent Models of Colorectal Cancer. Doctoral Dissertation.",Fri Feb 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n8cabf174
NewsRelease,Can We Forecast A Weather Disaster Years Before It Happens?,Fri Oct 18 00:00:00 UTC 2019,,,,,,,https://today.tamu.edu/2019/10/18/can-we-forecast-a-weather-disaster-years-before-it-happens/,,https://scholars.library.tamu.edu/vivo/display/naf6c0468-65a3-11eb-ad99-005056bb4fb7
