Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Linsenbardt, Hans Robert (2018-07). Mechanisms of Alcohol Withdrawal-Induced Hyperalgesia in Young Adults. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n260d7c3d
Thesis,"Liau-Hing Yep, Carla Ana Cecilia (2018-03). Professional Development System as an Ecology for Sustainable Learning: A Study to Empower Instructors to Use Technology Integration in Adult Language Classrooms. Doctoral Dissertation.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2cc11916
AcademicArticle,Late‐season photosynthetic rate and senescence were associated with grain yield in winter wheat of diverse origins,Thu Feb 01 00:00:00 UTC 2018,Journal of Agronomy and Crop Science,,,,10.1111/jac.12231,,,,https://scholars.library.tamu.edu/vivo/display/n333381SE
AcademicArticle,Large pituitary adenoma in an 8-year-old Arabian stallion,Fri Jun 01 00:00:00 UTC 2018,,,"Eades, Erma",Large Animal Clinical Sciences,10.1111/eve.12621,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n352273SE
AcademicArticle,Libr-AR-y Tours: Increasing engagement and scalability of librdry tours using augmented reality,Tue Jul 03 00:00:00 UTC 2018,College and Undergraduate Libraries,,"Graves, Stephanie||LeMire, Sarah",University Libraries||University Libraries||English,10.1080/10691316.2018.1480445,,https://hdl.handle.net/1969.1/187518,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n372112SE
AcademicArticle,Largest GWAS of PTSD (N=20070) yields genetic overlap with schizophrenia and sex differences in heritability.,Thu Mar 01 00:00:00 UTC 2018,Molecular Psychiatry,,"Liberzon, Israel",Psychiatry and Behavioral Sciences,10.1038/mp.2017.77,28439101,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n372603SE
ConferencePaper,Late-Breaking: Towards sustainable alternatives to antibiotics. 1: The evaluation of an active dried yeast in the diets of finishing steers on growth performance and carcass composition,Mon Jan 01 11:11:11 UTC 2018,Journal of Animal Science,,"Tedeschi, Luis",Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n388053SE
ConferencePaper,"Late-Breaking: Towards sustainable alternatives to antibiotics. 2: The evaluation of an active dried yeast in the diets of finishing steers on feed-lot performance, rumen pH and liver health",Mon Jan 01 11:11:11 UTC 2018,Journal of Animal Science,,"Tedeschi, Luis",Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n388054SE
AcademicArticle,Less Bang for Your Buck? How Social Capital Constrains the Effectiveness of Social Welfare Spending.,Sat Sep 01 00:00:00 UTC 2018,State Politics and Policy Quarterly,,"Compton, Mallory",Public Service and Administration,10.1177/1532440018775424,30595673,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n410980SE
Thesis,"Li, Yiran (2018-04). SEA ICE AND ICE SHEET SURFACE ROUGHNESS CHARACTERIZATION AND ITS EFFECTS  ON BI-DIRECTIONAL REFLECTANCE. Master's Thesis.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n4b496536
AcademicArticle,Low Varicella Zoster Virus Seroprevalence Among Young Children in the Democratic Republic of the Congo.,Thu Feb 01 00:00:00 UTC 2018,The Pediatric Infectious Disease Journal,,"Colwell, Gregory",Health Promotion and Community Health Sciences,10.1097/INF.0000000000001750,28834954,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n547634SE
GreyLiterature,Large-scale chemical-genetics yields new Mycobacterium tuberculosis inhibitor classes,Mon Aug 20 00:00:00 UTC 2018,,bioRxiv,"Ioerger, Thomas",Computer Science and Engineering,10.1101/396440,,,,https://scholars.library.tamu.edu/vivo/display/n563194SE
Thesis,"Lester III, Thomas Eugene (2018-12). Evaluation Of Chromium Propionate And A Butyric Acid-Zinc Complex On Broiler Growth Performance,  Corticosterone Level And Yield. Master's Thesis.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n576c5ca3
ConferencePaper,Laser speckle imaging of brain blood flow through a transparent nanocrystalline yttria-stabilized-zirconia cranial implant,Mon Jan 01 11:11:11 UTC 2018,Proceedings of SPIE,,"Aguilar-Mendoza, Guillermo",Mechanical Engineering,10.1117/12.2285953,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n601494SE
Thesis,"Li, Yun (2018-11). The Effects of Non-Speech Audio in the Interactive Online Learning Environment. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n67b5d8ff
Webpage,Living better in a profession of martyrdom: Advice for young strength coaches,Mon Jan 01 00:00:00 UTC 2018,,,"Mann, Bryan",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n769338SE
Thesis,"Liu, Yujie (2018-06). Development of a Potential Flow Program for the Hydrodynamic Problems of Multiple Bodies at Zero or Nonzero Forward Speed and its Applications. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n78072381
Thesis,"Li, Yun (2018-12). The Effects of Non-Speech Audio in the Interactive Online Learning Environment. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n8295eb27
Thesis,"Liu, Yujie (2018-08). Development of a Potential Flow Program for the Hydrodynamic Problems of Multiple Bodies at Zero or Nonzero Forward Speed and its Applications. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nacadf0ba
Thesis,"Lin, Yun (2018-05). Regional Microphysical and Radiative Effects of Aerosols. Doctoral Dissertation.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nbf821b51
Thesis,"Leuthold, Elizabeth Tumlinson Brower (2018-05). Resilience and Young Adulthood: Testing the Mediating Effects of Positive Emotion and Social Connectedness on Distress. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nd77257a2
Thesis,"Luo, Yu-Syuan (2018-07). Inter-individual Variability in Metabolism and Toxicity of Trichloroethylene and Tetrachloroethylene. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/ndd2a0e95
