Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
NewsRelease,"What You Do To Women, You Do To Your Nation",Mon Mar 30 00:00:00 UTC 2020,,,,,,,https://today.tamu.edu/2020/03/30/what-you-do-to-women-you-do-to-your-nation/,,https://scholars.library.tamu.edu/vivo/display/n0c9cfcc5-503f-11eb-a701-005056bb4fb7
NewsRelease,What in Turkey Makes You Sleepy?,Thu Nov 26 00:00:00 UTC 2020,,,,,,,https://www.newsweek.com/what-turkey-makes-you-sleepy-1550343,,https://scholars.library.tamu.edu/vivo/display/n1e1c4645-3b38-11eb-bf18-005056bb4fb7
AcademicArticle,What is your diagnosis? Subcutaneous mass in a dog.,Sun Mar 08 00:00:00 UTC 2020,,,"Hokamp, Jessica",Veterinary Pathobiology,10.1111/vcp.12819,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n416677SE
AcademicArticle,What Is Your Diagnosis?,Wed Jan 01 00:00:00 UTC 2020,Journal of the American Veterinary Medical Association,,"Gilmour, Lindsey",Large Animal Clinical Sciences,10.2460/javma.256.2.171,31910077,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n418127SE
ConferencePaper,Work in Progress: Incorporating Sustainable Development Fundamentals in the First-year Engineering Program,Wed Jan 01 11:11:11 UTC 2020,,,"Linke, Patrick",Energy Institute||Chemical Engineering (Qatar),10.18260/1-2--35651,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n488747SE
AcademicArticle,Where Urban Youth Work and Live: A Data-Driven Approach to Identify Urban Functional Areas at a Fine Scale,Wed Jan 01 00:00:00 UTC 2020,ISPRS International Journal of Geo-Information,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.3390/ijgi9010042,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n489678SE
Thesis,"Wang, Yinuo (2020-04). Analysis of Fluid Transport Under High-Volume Fluid Injection Involving Abandoned Wells. Master's Thesis.",Wed Apr 01 00:00:00 UTC 2020,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n56679c8d
ConferencePaper,Work in Progress: First-year Engineering Students Study Strategies and Their Academic Performance,Wed Jan 01 11:11:11 UTC 2020,,,"Anwar, Saira",Multidisciplinary Engineering,10.18260/1-2--35637,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n600747SE
Thesis,"Wang, Yen-Chih (2020-07). Load-Deflection Characteristics of Laterally Loaded Large Diameter Piles. Doctoral Dissertation.",Wed Jul 01 00:00:00 UTC 2020,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n651bcb64
AcademicArticle,When Less Is More: On the Use of Historical Yield Data with Application to Rating Area Crop Insurance Contracts,Fri May 01 00:00:00 UTC 2020,Journal of Agricultural and Applied Economics,,"Liu, Yong",Agricultural Economics,10.1017/aae.2019.40,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n697506SE
NewsRelease,Why putting on a fake smile at work is actually harming you,Tue Jan 21 00:00:00 UTC 2020,,,,,,,https://www.theladders.com/career-advice/why-putting-on-a-fake-smile-at-work-is-actually-harming-you,,https://scholars.library.tamu.edu/vivo/display/n6aa8e8aa-5517-11eb-a701-005056bb4fb7
NewsRelease,World's first cloned cat celebrates 18 years of life in College Station,Thu Jan 02 00:00:00 UTC 2020,,,,,,,https://www.kbtx.com/content/news/First-ever--566668811.html,,https://scholars.library.tamu.edu/vivo/display/n89719fa1-3362-11eb-bf18-005056bb4fb7
NewsRelease,"We care about you and your whole health': Conroe-area school districts emphasize importance of social, emotional learning upon reopening",Sat Sep 19 00:00:00 UTC 2020,,,,,,,https://communityimpact.com/houston/conroe-montgomery/education/2020/09/19/we-care-about-you-and-your-whole-health-conroe-area-school-districts-emphasize-importance-of-social-emotional-learning-upon-reopening/,,https://scholars.library.tamu.edu/vivo/display/ne424cd35-64fd-11eb-ad99-005056bb4fb7
NewsRelease,When do you need to water your yard?,Mon Jun 29 00:00:00 UTC 2020,,,,,,,https://agrilifetoday.tamu.edu/2020/06/29/when-do-you-need-to-water-your-yard/,,https://scholars.library.tamu.edu/vivo/display/nef28887c-3fd7-11eb-9a3e-005056bb4fb7
