Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Roles of NF-kappaB and bcl-2 in two differential modes of cell death of mouse cortical collecting duct cells.,Mon Sep 05 00:00:00 UTC 2005,,,"Lee, Ryang",Cell Biology and Genetics,10.1159/000084253,15746559,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n100095SE
AcademicArticle,"Human placenta-derived stromal cells decrease inflammation, placental injury and blood pressure in hypertensive pregnant mice.",Fri Apr 01 00:00:00 UTC 2016,,,"Mitchell, Brett",Medical Physiology,10.1042/CS20150555,26685104,,Portland Press,https://scholars.library.tamu.edu/vivo/display/n100262SE
AcademicArticle,An Essential Role for Cdc42 in the Functioning of the Adult Mammary Gland.,Fri Apr 22 00:00:00 UTC 2016,,,"Peng, Xu",Medical Physiology,10.1074/jbc.M115.694349,26912661,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100341SE
AcademicArticle,[Content and activity of the focal adhesion kinase in cultured vascular smooth muscle cells enhanced by urotensin II].,Fri Dec 01 00:00:00 UTC 2000,Sheng li xue bao : [Acta physiologica Sinica],,"Peng, Xu",Medical Physiology,,11941406,,,https://scholars.library.tamu.edu/vivo/display/n100362SE
AcademicArticle,Identification of MAGI-3 as a transforming growth factor-alpha tail binding protein.,Tue Feb 15 00:00:00 UTC 2005,Experimental Cell Research,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1016/j.yexcr.2004.10.007,15652357,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100780SE
ConferencePaper,Mutant analysis approaches to understanding calcium signal transduction through calmodulin and calmodulin regulated enzymes.,Sat Dec 01 00:00:00 UTC 1990,Advances in Experimental Medicine and Biology,,"Wilson, Emily",Medical Physiology,10.1007/978-1-4684-5754-4_7,2191562,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100910SE
AcademicArticle,Feed-forward signaling of TNF-alpha and NF-kappaB via IKK-beta pathway contributes to insulin resistance and coronary arteriolar dysfunction in type 2 diabetic mice.,Mon Jun 01 00:00:00 UTC 2009,American Journal of Physiology. Heart and Circulatory Physiology,,"Laine, Glen",Michael E. DeBakey Institute||Veterinary Physiology and Pharmacology,10.1152/ajpheart.01199.2008,19363130,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n101077SE
AcademicArticle,The application of genome-wide RNAi screens in exploring varieties of signaling transduction pathways.,Wed Feb 01 00:00:00 UTC 2012,"Methods in molecular biology (Clifton, N.J.)",,"Zhang, Shenyuan",Medical Physiology,10.1007/978-1-61779-523-7_21,22222536,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n101110SE
ConferencePaper,Calmodulin and calmodulin-regulated protein kinases as transducers of intracellular calcium signals.,Fri Jan 01 00:00:00 UTC 1988,Cold Spring Harbor Laboratory: Symposia on Quantitative Biology,,"Zimmer, Warren",Medical Physiology,10.1101/sqb.1988.053.01.024,3254773,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n101214SE
ConferencePaper,Perturbation of the calmodulin system in transformed cells.,Sat Dec 01 00:00:00 UTC 1990,Advances in Experimental Medicine and Biology,,"Zimmer, Warren",Medical Physiology,10.1007/978-1-4684-5754-4_18,2162134,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n101215SE
AcademicArticle,Nutritional and regulatory role of branched-chain amino acids in lactation.,Fri Jun 01 00:00:00 UTC 2012,Frontiers in Bioscience,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.2741/4082,22652809,,IMR Press,https://scholars.library.tamu.edu/vivo/display/n103168SE
AcademicArticle,The LINK-A lncRNA activates normoxic HIF1 signalling in triple-negative breast cancer.,Mon Feb 01 00:00:00 UTC 2016,Nature Cell Biology,,"Zhou, Yubin||Ma, Guolin",Institute of Biosciences and Technology,10.1038/ncb3295,26751287,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n105520SE
AcademicArticle,MAP1S Protein Regulates the Phagocytosis of Bacteria and Toll-like Receptor (TLR) Signaling.,Fri Jan 15 00:00:00 UTC 2016,,,"Zhang, Dekai||Wang, Fen",Center for Infectious and Inflammatory Diseases||Institute of Biosciences and Technology||Institute of Biosciences and Technology,10.1074/jbc.M115.687376,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105523SE
AcademicArticle,l-Tryptophan Activates Mammalian Target of Rapamycin and Enhances Expression of Tight Junction Proteins in Intestinal Porcine Epithelial Cells,Thu Jan 01 11:11:11 UTC 2015,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.3945/jn.114.209817,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108487SE
AcademicArticle,Glutamine Enhances Tight Junction Protein Expression and Modulates Corticotropin-Releasing Factor Signaling in the Jejunum of Weanling Piglets,Thu Jan 01 11:11:11 UTC 2015,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.3945/jn.114.202515,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108494SE
AcademicArticle,Elevated CO2 increases the abundance of the peach aphid on Arabidopsis by reducing jasmonic acid defenses.,Tue Jan 01 11:11:11 UTC 2013,Plant Science,,"Zhu Salzman, Keyan",Entomology,10.1016/j.plantsci.2013.05.014,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108503SE
AcademicArticle,Elevated CO2 reduces the resistance and tolerance of tomato plants to Helicoverpa armigera by suppressing the JA signaling pathway.,Sun Jul 01 00:00:00 UTC 2012,PLoS ONE,,"Zhu Salzman, Keyan",Entomology,10.1371/journal.pone.0041426,22829948,https://hdl.handle.net/1969.1/183083,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n108508SE
AcademicArticle,Functional module identification in protein interaction networks by interaction patterns.,Wed Jan 01 00:00:00 UTC 2014,Bioinformatics,,"Qian, Xiaoning",Electrical and Computer Engineering,10.1093/bioinformatics/btt569,24085567,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n110507SE
AcademicArticle,Gly482Ser mutation impairs the effects of peroxisome proliferator-activated receptor  coactivator-1 on decreasing fat deposition and stimulating phosphoenolpyruvate carboxykinase expression in hepatocytes.,Mon Apr 01 00:00:00 UTC 2013,Nutrition Research,,"Wu, Chaodong",Nutrition,10.1016/j.nutres.2013.02.003,23602251,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110508SE
AcademicArticle,Comparative analysis of protein interaction networks reveals that conserved pathways are susceptible to HIV-1 interception.,Tue Feb 15 00:00:00 UTC 2011,BMC Bioinformatics,,"Yoon, Byung-Jun||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1186/1471-2105-12-S1-S19,21342548,https://hdl.handle.net/1969.1/183746,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110514SE
AcademicArticle,Effective identification of conserved pathways in biological networks using hidden Markov models.,Tue Dec 01 00:00:00 UTC 2009,PLoS ONE,,"Yoon, Byung-Jun||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1371/journal.pone.0008070,19997609,https://hdl.handle.net/1969.1/182090,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n110527SE
AcademicArticle,Querying pathways in protein interaction networks based on hidden Markov models.,Thu Feb 12 00:00:00 UTC 2009,Journal of Computational Biology,,"Yoon, Byung-Jun||Sze, Sing-Hoi||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering||Computer Science and Engineering,10.1089/cmb.2008.02TT,19193142,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n110531SE
AcademicArticle,Functionalization of Ultrabithorax Materials with Vascular Endothelial Growth Factor Enhances Angiogenic Activity.,Tue Nov 01 00:00:00 UTC 2016,Biomacromolecules,,"Bayless, Kayla||Bondos, Sarah",Cell Biology and Genetics,10.1021/acs.biomac.6b01068,27715013,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n112455SE
AcademicArticle,Pathway bridge based multiobjective optimization approach for lurking pathway prediction.,Wed Jan 01 00:00:00 UTC 2014,,,"Xiong, Zixiang",Electrical and Computer Engineering,10.1155/2014/351095,,https://hdl.handle.net/1969.1/182728,Hindawi,https://scholars.library.tamu.edu/vivo/display/n115859SE
AcademicArticle,Juvenile administration of concomitant methylphenidate and fluoxetine alters behavioral reactivity to reward- and mood-related stimuli and disrupts ventral tegmental area gene expression in adulthood.,Wed Jul 13 00:00:00 UTC 2011,The Journal of Neuroscience,,"Bolanos, Carlos",,10.1523/JNEUROSCI.1470-11.2011,21753012,,Society for Neuroscience,https://scholars.library.tamu.edu/vivo/display/n116742SE
AcademicArticle,Extracellular signal-regulated kinase-2 within the ventral tegmental area regulates responses to stress.,Wed Jun 02 00:00:00 UTC 2010,The Journal of Neuroscience,,"Bolanos, Carlos",,10.1523/JNEUROSCI.0951-10.2010,20519540,,Society for Neuroscience,https://scholars.library.tamu.edu/vivo/display/n116744SE
AcademicArticle,DeltaFosB in brain reward circuits mediates resilience to stress and antidepressant responses.,Fri Jan 01 11:11:11 UTC 2010,Nature Neuroscience,,"Bolanos, Carlos",,10.1038/nn.2551,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116747SE
AcademicArticle,Nuclear factor kappa B signaling regulates neuronal morphology and cocaine reward.,Wed Mar 18 00:00:00 UTC 2009,The Journal of Neuroscience,,"Bolanos, Carlos",,10.1523/JNEUROSCI.6173-08.2009,,,Society for Neuroscience,https://scholars.library.tamu.edu/vivo/display/n116749SE
AcademicArticle,IRS2-Akt pathway in midbrain dopamine neurons regulates behavioral and cellular responses to opiates.,Mon Jan 01 00:00:00 UTC 2007,Nature Neuroscience,,"Bolanos, Carlos",,10.1038/nn1812,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116758SE
AcademicArticle,Brain-derived neurotrophic factor in the ventral midbrain-nucleus accumbens pathway: a role in depression.,Wed Jan 01 11:11:11 UTC 2003,Biological Psychiatry,,"Bolanos, Carlos",,10.1016/j.biopsych.2003.08.003,14625141,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116770SE
AcademicArticle,Neurotrophic mechanisms in drug addiction.,Wed Feb 04 00:00:00 UTC 2004,,,"Bolanos, Carlos",,10.1385/NMM:5:1:069,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116787SE
AcademicArticle,Hepatocyte FRS2 is essential for the endocrine fibroblast growth factor to limit the amplitude of bile acid production induced by prandial activity.,Sun Aug 31 00:00:00 UTC 2014,Current Molecular Medicine,,"Wang, Fen",Institute of Biosciences and Technology,10.2174/1566524014666140724095112,25056539,,Bentham Science Publishers,https://scholars.library.tamu.edu/vivo/display/n11702SE
AcademicArticle,Neuronal signalling of fear memory.,Mon Nov 01 00:00:00 UTC 2004,Nature Reviews Neuroscience,,"Maren, Stephen",Psychological and Brain Sciences,10.1038/nrn1535,15496862,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n117031SE
AcademicArticle,Elevated CO2 alters the feeding behaviour of the pea aphid by modifying the physical and chemical resistance of Medicago truncatula.,Tue Sep 09 00:00:00 UTC 2014,"Plant, Cell and Environment",,"Zhu Salzman, Keyan",Entomology,10.1111/pce.12306,24697655,,Wiley,https://scholars.library.tamu.edu/vivo/display/n11734SE
AcademicArticle,Interactions between VTA orexin and glutamate in cue-induced reinstatement of cocaine seeking in rats.,Mon Apr 01 00:00:00 UTC 2013,Psychopharmacology,,"Smith, Rachel",,10.1007/s00213-012-2681-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n118457SE
AcademicArticle,Orexin/hypocretin signaling at the orexin 1 receptor regulates cue-elicited cocaine-seeking.,Sat Aug 01 00:00:00 UTC 2009,European Journal of Neuroscience,,"Smith, Rachel",,10.1111/j.1460-9568.2009.06844.x,19656173,,Wiley,https://scholars.library.tamu.edu/vivo/display/n118461SE
AcademicArticle,Regulation of cell motility by tyrosine phosphorylated villin.,Mon Nov 01 00:00:00 UTC 2004,Molecular Biology of the Cell,,"Kumar, Narendra",Pharmaceutical Sciences,10.1091/mbc.e04-05-0431,15342783,,American Society for Cell Biology (ASCB),https://scholars.library.tamu.edu/vivo/display/n119218SE
AcademicArticle,Structural biology of enzymes of the thiamin biosynthesis pathway.,Wed Jan 01 11:11:11 UTC 2003,Current Opinion in Structural Biology,,"Begley, Tadhg",Chemistry,10.1016/j.sbi.2003.10.006,14675553,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n122506SE
AcademicArticle,Vitamin B1 de novo synthesis in the human malaria parasite Plasmodium falciparum depends on external provision of 4-amino-5-hydroxymethyl-2-methylpyrimidine.,Sun Jan 01 00:00:00 UTC 2006,Biological Chemistry: official scientific journal of the GBM,,"Begley, Tadhg",Chemistry,10.1515/BC.2006.007,16497163,,De Gruyter,https://scholars.library.tamu.edu/vivo/display/n122671SE
AcademicArticle,Proteus mirabilis interkingdom swarming signals attract blow flies.,Sun Jan 01 11:11:11 UTC 2012,The ISME Journal,,"Tarone, Aaron||Tomberlin, Jeffery",Entomology||Entomology,10.1038/ismej.2011.210,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n125835SE
AcademicArticle,Gene network and familial analyses uncover a gene network involving Tbx5/Osr1/Pcsk6 interaction in the second heart field for atrial septation.,Tue Mar 15 00:00:00 UTC 2016,Human Molecular Genetics,,"Xie, Linglin||Zhang, Ke",Institute of Biosciences and Technology||Nutrition||Nutrition,10.1093/hmg/ddv636,26744331,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n129045SE
AcademicArticle,Frs2 and Shp2 signal independently of Gab to mediate FGF signaling in lens development.,Sat Feb 01 00:00:00 UTC 2014,Journal of Cell Science,,"Wang, Fen",Institute of Biosciences and Technology,10.1242/jcs.134478,24284065,,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n129049SE
AcademicArticle,Targeting of Ras-mediated FGF signaling suppresses Pten-deficient skin tumor.,Tue Nov 01 00:00:00 UTC 2016,Proceedings of the National Academy of Sciences of the United States of America,,"Wang, Fen",Institute of Biosciences and Technology,10.1073/pnas.1604450113,27799550,https://hdl.handle.net/1969.1/180162,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n129058SE
AcademicArticle,Deficient FGF signaling causes optic nerve dysgenesis and ocular coloboma.,Mon Jul 01 00:00:00 UTC 2013,Development (Cambridge),,"Wang, Fen",Institute of Biosciences and Technology,10.1242/dev.089987,23720040,,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n129158SE
AcademicArticle,FGF regulates TGF- signaling and endothelial-to-mesenchymal transition via control of let-7 miRNA expression.,Sun Jan 01 11:11:11 UTC 2012,Cell Reports,,"Wang, Fen",Institute of Biosciences and Technology,10.1016/j.celrep.2012.10.021,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n129172SE
AcademicArticle,Hsp20 functions as a novel cardiokine in promoting angiogenesis via activation of VEGFR2.,Thu Mar 01 00:00:00 UTC 2012,PLoS ONE,,"Chang, Jiang",Center for Genomic and Precision Medicine,10.1371/journal.pone.0032765,22427880,https://hdl.handle.net/1969.1/183085,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n129184SE
AcademicArticle,Enrichment analysis in high-throughput genomics - accounting for dependency in the NULL.,Thu Mar 01 00:00:00 UTC 2007,Briefings in Bioinformatics,,"Mallick, Bani",Statistics,10.1093/bib/bbl019,17077137,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n129412SE
AcademicArticle,"NUC-2, a component of the phosphate-regulated signal transduction pathway in Neurospora crassa, is an ankyrin repeat protein.",Mon Oct 28 00:00:00 UTC 1996,,,"Aramayo, Rodolfo",Biology,10.1007/BF02173977,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n130028SE
Chapter,Migration of Dictyostelium discoideum to the Chemoattractant Folic Acid.,Fri Jan 01 00:00:00 UTC 2016,"Methods in molecular biology (Clifton, N.J.)",CHEMOTAXIS: METHODS AND PROTOCOLS,"Aufderheide, Karl",Biology,10.1007/978-1-4939-3480-5_3,27271892,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n130039SE
AcademicArticle,"Transcriptome profiling reveals links between ParS/ParR, MexEF-OprN, and quorum sensing in the regulation of adaptation and virulence in Pseudomonas aeruginosa.",Tue Jan 01 11:11:11 UTC 2013,BMC GENOMICS,,"Pierson, Leland||Pierson, Elizabeth",Plant Pathology and Microbiology||Plant Pathology and Microbiology||Horticultural Sciences,10.1186/1471-2164-14-618,24034668,https://hdl.handle.net/1969.1/183233,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n132050SE
AcademicArticle,Differential regulation of phenazine biosynthesis by RpeA and RpeB in Pseudomonas chlororaphis 30-84.,Sun Jul 01 00:00:00 UTC 2012,Microbiology,,"Pierson, Leland||Pierson, Elizabeth",Plant Pathology and Microbiology||Plant Pathology and Microbiology||Horticultural Sciences,10.1099/mic.0.059352-0,22539162,,Microbiology Society,https://scholars.library.tamu.edu/vivo/display/n132057SE
AcademicArticle,Mango polyphenolics reduce inflammation in intestinal colitis-involvement of the miR-126/PI3K/AKT/mTOR axis in vitro and in vivo.,Sun Jan 01 00:00:00 UTC 2017,Molecular Carcinogenesis,,"Talcott, Stephen||Dashwood, Roderick||Talcott, Susanne",Institute of Biosciences and Technology||Center for Epigenetics and Disease Prevention||School of Medicine||Food Science and Technology||Nutrition||Nutrition,10.1002/mc.22484,27061150,,Wiley,https://scholars.library.tamu.edu/vivo/display/n132157SE
AcademicArticle,"The activity of sigma E, an Escherichia coli heat-inducible sigma-factor, is modulated by expression of outer membrane proteins.",Wed Dec 01 00:00:00 UTC 1993,Genes and Development,,"Erickson, James",Biology,10.1101/gad.7.12b.2618,8276244,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n132710SE
AcademicArticle,Sex and the neighboring cell.,Wed Aug 01 00:00:00 UTC 2001,Developmental Cell,,"Erickson, James",Biology,10.1016/s1534-5807(01)00033-8,11702773,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132714SE
AcademicArticle,DOP-2 D2-Like Receptor Regulates UNC-7 Innexins to Attenuate Recurrent Sensory Motor Neurons during C. elegans Copulation.,Wed Jul 08 00:00:00 UTC 2015,,,"Garcia, Luis",Biology,10.1523/JNEUROSCI.0940-15.2015,,,Society for Neuroscience,https://scholars.library.tamu.edu/vivo/display/n133521SE
AcademicArticle,TMC-1 attenuates C. elegans development and sexual behaviour in a chemically defined food environment.,Thu Jan 01 11:11:11 UTC 2015,Nature Communications,,"Garcia, Luis",Biology,10.1038/ncomms7345,,https://hdl.handle.net/1969.1/178430,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n133522SE
AcademicArticle,Modulation of EGF receptor-mediated vulva development by the heterotrimeric G-protein Galphaq and excitable cells in C. elegans.,Wed Oct 01 00:00:00 UTC 2003,Development (Cambridge),,"Garcia, Luis",Biology,10.1242/dev.00670,12925583,https://hdl.handle.net/1969.1/182766,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n133527SE
AcademicArticle,Molecular signaling involved in regulating feeding and other motivated behaviors.,Thu Feb 01 00:00:00 UTC 2007,,,"Garcia, Luis",Biology,10.1007/BF02700621,17519503,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n133530SE
AcademicArticle,A cholinergic-regulated circuit coordinates the maintenance and bi-stable states of a sensory-motor behavior during Caenorhabditis elegans male copulation.,Tue Mar 01 00:00:00 UTC 2011,PLoS Genetics,,"Garcia, Luis",Biology,10.1371/journal.pgen.1001326,21423722,https://hdl.handle.net/1969.1/180089,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n133532SE
AcademicArticle,G alpha(q)-coupled muscarinic acetylcholine receptors enhance nicotinic acetylcholine receptor signaling in Caenorhabditis elegans mating behavior.,Wed Feb 07 00:00:00 UTC 2007,,,"Garcia, Luis",Biology,10.1523/JNEUROSCI.4320-06.2007,,,Society for Neuroscience,https://scholars.library.tamu.edu/vivo/display/n133534SE
AcademicArticle,Sensory perception of food and insulin-like signals influence seizure susceptibility.,Tue Jul 01 00:00:00 UTC 2008,PLoS Genetics,,"Garcia, Luis",Biology,10.1371/journal.pgen.1000117,18604269,https://hdl.handle.net/1969.1/182581,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n133536SE
AcademicArticle,C. elegans dopaminergic D2-like receptors delimit recurrent cholinergic-mediated motor programs during a goal-oriented behavior.,Thu Nov 01 00:00:00 UTC 2012,,,"Garcia, Luis||Leboeuf, Brigitte",Biology||Biology,10.1371/journal.pgen.1003015,23166505,https://hdl.handle.net/1969.1/183067,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n133540SE
AcademicArticle,The p21-activated kinase (PAK) family member PakD is required for chemorepulsion and proliferation inhibition by autocrine signals in Dictyostelium discoideum.,Thu May 01 00:00:00 UTC 2014,PLoS ONE,,"Gomer, Richard",Biology,10.1371/journal.pone.0096633,24797076,https://hdl.handle.net/1969.1/180115,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n133584SE
AcademicArticle,The ROCO kinase QkgA is necessary for proliferation inhibition by autocrine signals in Dictyostelium discoideum.,Fri Oct 01 00:00:00 UTC 2010,Eukaryotic Cell,,"Gomer, Richard",Biology,10.1128/EC.00121-10,,https://hdl.handle.net/1969.1/184338,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n133585SE
AcademicArticle,A Dictyostelium secreted factor requires a PTEN-like phosphatase to slow proliferation and induce chemorepulsion.,Tue Mar 12 00:00:00 UTC 2013,PLoS ONE,,"Gomer, Richard",Biology,10.1371/journal.pone.0059365,23555023,https://hdl.handle.net/1969.1/183093,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n133588SE
AcademicArticle,A brief exposure to tryptase or thrombin potentiates fibrocyte differentiation in the presence of serum or serum amyloid p.,Thu Jan 01 00:00:00 UTC 2015,Journal of Immunology,,"Gomer, Richard",Biology,10.4049/jimmunol.1401777,25429068,,The American Association of Immunologists,https://scholars.library.tamu.edu/vivo/display/n133590SE
AcademicArticle,A secreted protein is an endogenous chemorepellant in Dictyostelium discoideum.,Sun Jul 01 00:00:00 UTC 2012,Proceedings of the National Academy of Sciences of the United States of America,,"Gomer, Richard",Biology,10.1073/pnas.1206350109,22711818,https://hdl.handle.net/1969.1/182151,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n133599SE
AcademicArticle,The putative bZIP transcription factor BzpN slows proliferation and functions in the regulation of cell density by autocrine signals in Dictyostelium.,Fri Jul 01 00:00:00 UTC 2011,PLoS ONE,,"Gomer, Richard",Biology,10.1371/journal.pone.0021765,21760904,https://hdl.handle.net/1969.1/183081,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n133606SE