Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Infants' scanning of dynamic faces during the first year.,Mon Dec 30 00:00:00 UTC 2013,Infant Behavior and Development,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1016/j.infbeh.2013.05.001,23732625,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103745SE
AcademicArticle,Hormone-behavior associations in early infancy.,Thu Jan 01 11:11:11 UTC 2009,Hormones and Behaviour,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1016/j.yhbeh.2009.08.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103751SE
AcademicArticle,Androgens and eye movements in women and men during a test of mental rotation ability.,Mon Jan 01 11:11:11 UTC 2007,Hormones and Behaviour,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1016/j.yhbeh.2007.01.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116374SE
AcademicArticle,"Associations among gender-linked toy preferences, spatial ability, and digit ratio: evidence from eye-tracking analysis.",Sun Jan 01 11:11:11 UTC 2006,Archives of Sexual Behavior,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1007/s10508-006-9038-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116378SE
AcademicArticle,More target features in visual working memory leads to poorer search guidance: evidence from contralateral delay activity.,Sat Mar 01 00:00:00 UTC 2014,Journal of Vision,,"Macnamara, Annmarie",,10.1167/14.3.8,24599946,,Association for Research in Vision and Ophthalmology (ARVO),https://scholars.library.tamu.edu/vivo/display/n116978SE
AcademicArticle,Electrocortical and ocular indices of attention to fearful and neutral faces presented under high and low working memory load.,Sat Dec 01 00:00:00 UTC 2012,Biological Psychology,,"Macnamara, Annmarie",,10.1016/j.biopsycho.2012.08.005,22951516,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116983SE
AcademicArticle,"Value-driven attentional and oculomotor capture during goal-directed, unconstrained viewing.",Wed Nov 14 00:00:00 UTC 2012,,,"Anderson, Brian",Psychological and Brain Sciences,10.3758/s13414-012-0348-2,22810561,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n118980SE
AcademicArticle,When do spatial abilities support student comprehension of STEM visualizations?,Tue Jan 01 11:11:11 UTC 2013,Cognitive Processing: international quarterly of cognitive science,,"Williamson, Vickie||Williamson III, Kenneth",Construction Science||Chemistry,10.1007/s10339-013-0539-3,23381193,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n124855SE
AcademicArticle,Sex categorization among preschool children: increasing utilization of sexually dimorphic cues.,Wed Sep 01 00:00:00 UTC 2010,Child Development,,"Tassinary, Louis",Center for Health Systems and Design||Visualization,10.1111/j.1467-8624.2010.01476.x,20840225,,Wiley,https://scholars.library.tamu.edu/vivo/display/n157285SE
AcademicArticle,Observational training in visual half-fields and the coding of movement sequences.,Sat Dec 01 00:00:00 UTC 2012,Human Movement Science,,"Shea, Charles",Kinesiology and Sport Management,10.1016/j.humov.2012.06.007,22939848,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n170673SE
AcademicArticle,Hemispheric asymmetries of a motor memory in a recognition test after learning a movement sequence.,Tue Nov 01 00:00:00 UTC 2016,Acta Psychologica,,"Shea, Charles",Kinesiology and Sport Management,10.1016/j.actpsy.2016.09.007,27648751,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n178927SE
AcademicArticle,Effects of Task Difficulty and Target Likelihood in Area V4 of Macaque Monkeys,Wed Nov 01 00:00:00 UTC 2006,Journal of Neurophysiology,,"Boudreau, Christen",Small Animal Clinical Sciences,10.1152/jn.01072.2005,16855106,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n228787SE
AcademicArticle,Dangerous animals capture and maintain attention in humans.,Thu May 01 00:00:00 UTC 2014,Evolutionary Psychology,,"Yorzinski, Jessica","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1177/147470491401200304,25299991,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n300474SE
AcademicArticle,Eye and head movements shape gaze shifts in Indian peafowl.,Tue Dec 01 00:00:00 UTC 2015,Journal of Experimental Biology,,"Yorzinski, Jessica","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1242/jeb.129544,26486363,,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n300476SE
AcademicArticle,Eye blinking in an avian species is associated with gaze shifts.,Fri Jan 01 11:11:11 UTC 2016,Scientific Reports,,"Yorzinski, Jessica","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1038/srep32471,,https://hdl.handle.net/1969.1/184228,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n300478SE
AcademicArticle,Selective attention in peacocks during predator detection.,Wed Jan 01 11:11:11 UTC 2014,Animal Cognition,,"Yorzinski, Jessica","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1007/s10071-013-0708-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n300484SE
AcademicArticle,Physically-based modeling and simulation of extraocular muscles.,Wed Dec 01 00:00:00 UTC 2010,Progress in Biophysics and Molecular Biology,,"Sueda, Shinjiro",Computer Science and Engineering,10.1016/j.pbiomolbio.2010.09.002,20868704,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n302622SE
AcademicArticle,Fractal analysis of visual search activity for mass detection during mammographic screening.,Wed Mar 01 00:00:00 UTC 2017,Medical Physics,,"Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1002/mp.12100,28079249,,Wiley,https://scholars.library.tamu.edu/vivo/display/n311637SE
ConferencePaper,Biomechanical Simulation of Human Eye Movement,Thu Mar 25 00:00:00 UTC 2010,Lecture Notes in Artificial Intelligence,,"Sueda, Shinjiro",Computer Science and Engineering,10.1007/978-3-642-11615-5_12,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n314884SE
AcademicArticle,Parinaud syndrome: a 25-year (1991-2016) review of 40 consecutive adult cases.,Fri Dec 01 00:00:00 UTC 2017,Acta Ophthalmologica,,"Crompton, John","Hospitality, Hotel Management and Tourism",10.1111/aos.13283,27778456,,Wiley,https://scholars.library.tamu.edu/vivo/display/n348735SE
AcademicArticle,Trigemino-abducens synkinesis: an unusual case of aberrant regeneration.,Fri Aug 01 00:00:00 UTC 1986,Australian and New Zealand journal of ophthalmology,,"Crompton, John","Hospitality, Hotel Management and Tourism",10.1111/j.1442-9071.1986.tb00049.x,3768184,,Wiley,https://scholars.library.tamu.edu/vivo/display/n348776SE
AcademicArticle,"Congenital blindness, porencephaly, and neonatal thrombocytopenia: a report of four cases.",Fri Apr 01 00:00:00 UTC 1988,Journal of Child Neurology,,"Crompton, John","Hospitality, Hotel Management and Tourism",10.1177/088307388800300208,3372970,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n348788SE
AcademicArticle,Test-retest reliability of value-driven attentional capture.,Mon Apr 01 00:00:00 UTC 2019,Behavior Research Methods,,"Anderson, Brian",Psychological and Brain Sciences,10.3758/s13428-018-1079-7,29987775,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n371561SE
AcademicArticle,Driver performance and attention allocation in use of logo signs on freeway exit ramps.,Sun Jan 01 11:11:11 UTC 2017,Applied Ergonomics,,"Zahabi, Maryam",Industrial and Systems Engineering,10.1016/j.apergo.2017.06.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n372579SE
AcademicArticle,Neural response to emotional salience in schizophrenia.,Sun May 01 00:00:00 UTC 2005,Neuropsychopharmacology,,"Liberzon, Israel",Psychiatry and Behavioral Sciences,10.1038/sj.npp.1300679,15689961,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n372775SE
AcademicArticle,A functional anatomic study of emotion in schizophrenia.,Sun Dec 01 00:00:00 UTC 2002,Schizophrenia Research,,"Liberzon, Israel",Psychiatry and Behavioral Sciences,10.1016/s0920-9964(01)00403-0,12409155,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n372789SE
AcademicArticle,Dissociable Components of Experience-Driven Attention.,Fri Mar 01 00:00:00 UTC 2019,Current Biology,,"Anderson, Brian",Psychological and Brain Sciences,10.1016/j.cub.2019.01.030,30773366,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n392015SE
AcademicArticle,On the relationship between value-driven and stimulus-driven attentional capture.,Mon Apr 01 00:00:00 UTC 2019,,,"Anderson, Brian",Psychological and Brain Sciences,10.3758/s13414-019-01670-2,30697647,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n393203SE
AcademicArticle,"Depression's response to fear tactics: An integration of health promotion principles, eye-tracking technology and clinical tools.",Tue Jan 01 11:11:11 UTC 2019,Patient Education and Counseling,,"Lueck, Jennifer",Center for Health Systems and Design||Communication and Journalism,10.1016/j.pec.2019.02.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n395804SE
AcademicArticle,Measuring attention to reward as an individual trait: the value-driven attention questionnaire (VDAQ).,Sun Nov 01 00:00:00 UTC 2020,"Psychological Research: an international journal of perception, attention, memory and action",,"Anderson, Brian",Psychological and Brain Sciences,10.1007/s00426-019-01212-3,31190092,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n408506SE
AcademicArticle,The effect of food anticipation on cognitive function: An eye tracking study.,Tue Jan 01 00:00:00 UTC 2019,PLoS ONE,,"Palma, Marco",Agricultural Economics,10.1371/journal.pone.0223506,31609981,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n410844SE
AcademicArticle,Conjugate eye movements guide jumping locomotion in an avian species.,Tue Oct 01 00:00:00 UTC 2019,Journal of Experimental Biology,,"Yorzinski, Jessica","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1242/jeb.211565,31649126,,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n411802SE
AcademicArticle,Sclera color enhances gaze perception in humans.,Wed Jan 01 00:00:00 UTC 2020,PLoS ONE,,"Yorzinski, Jessica","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1371/journal.pone.0228275,32107490,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n419135SE
AcademicArticle,Selection History-Driven Signal Suppression.,Sat Feb 01 00:00:00 UTC 2020,Visual Cognition,,"Anderson, Brian",Psychological and Brain Sciences,10.1080/13506285.2020.1727599,33100883,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n419559SE
AcademicArticle,Reward learning biases the direction of saccades.,Sun Mar 01 00:00:00 UTC 2020,Cognition,,"Anderson, Brian",Psychological and Brain Sciences,10.1016/j.cognition.2019.104145,31770659,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n419794SE
AcademicArticle,Using aversive conditioning with near-real-time feedback to shape eye movements during naturalistic viewing.,Tue Jun 01 00:00:00 UTC 2021,Behavior Research Methods,,"Anderson, Brian",Psychological and Brain Sciences,10.3758/s13428-020-01476-3,32918167,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n490448SE
AcademicArticle,Mortality salience biases attention to positive versus negative images among individuals higher in trait self-control.,Thu Apr 03 00:00:00 UTC 2014,Cognition and Emotion,,"Schmeichel, Brandon",,10.1080/02699931.2013.840269,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n49922SE
AcademicArticle,Great-tailed grackles can independently direct their eyes toward different targets.,Fri Jan 01 11:11:11 UTC 2021,Experimental Brain Research,,"Yorzinski, Jessica","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1007/s00221-021-06122-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n535504SE
AcademicArticle,"Vestibular Precision at the Level of Perception, Eye Movements, Posture, and Neurons.",Fri Jan 01 11:11:11 UTC 2021,Neuroscience,,"Diaz Artiles, Ana",Aerospace Engineering,10.1016/j.neuroscience.2021.05.028,34087393,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n549632SE
AcademicArticle,Bicyclist-evoked arousal and greater attention to bicyclists independently promote safer driving.,Thu Oct 21 00:00:00 UTC 2021,Cognitive Research: Principles and Implications / Cognitive Research: Principles and Implications - a SpringerOpen journal,,"Goddard, Tara||Anderson, Brian||Mcdonald, Anthony",Landscape Architecture and Urban Planning||Psychological and Brain Sciences||Industrial and Systems Engineering,10.1186/s41235-021-00332-y,34674059,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n580749SE
AcademicArticle,Oculomotor feedback rapidly reduces overt attentional capture.,Wed Dec 01 00:00:00 UTC 2021,Cognition,,"Anderson, Brian",Psychological and Brain Sciences,10.1016/j.cognition.2021.104917,34598052,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n583734SE
AcademicArticle,Systemic effects of selection history on learned ignoring.,Mon Aug 01 00:00:00 UTC 2022,Psychonomic Bulletin and Review,,"Anderson, Brian",Psychological and Brain Sciences,10.3758/s13423-021-02050-4,35112310,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n606398SE
AcademicArticle,Quantifying Workload and Stress in Intensive Care Unit Nurses:PreliminaryEvaluation Using ContinuousEye-Tracking.,Sun May 01 00:00:00 UTC 2022,Human Factors: the journal of the human factors and ergonomics society,,"Sasangohar, Farzan","Center for Health Systems and Design||Institute for Science, Technology, and Public Policy||Center for Health Organization Transformation||Center for Remote Health Technologies and Systems||Industrial and Systems Engineering||Institute for Engineering Education and Innovation",10.1177/00187208221085335,35511206,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n627751SE
AcademicArticle,This is a test: Oculomotor capture when the experiment keeps score.,Sat Oct 01 00:00:00 UTC 2022,,,"Anderson, Brian",Psychological and Brain Sciences,10.3758/s13414-022-02545-9,35918585,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n652527SE
AcademicArticle,The moderating influence of heart rate variability on stressor-elicited change in pupillary and attentional indices of emotional processing: An eye-Tracking study.,Wed Feb 01 00:00:00 UTC 2017,Biological Psychology,,"Albanese, Brian",Psychological and Brain Sciences,10.1016/j.biopsycho.2016.11.013,27916689,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n682244SE
AcademicArticle,Attention bias towards negative emotional information and its relationship with daily worry in the context of acute stress: An eye-tracking study.,Wed Mar 01 00:00:00 UTC 2017,Behaviour Research and Therapy,,"Albanese, Brian",Psychological and Brain Sciences,10.1016/j.brat.2016.12.013,28013055,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n682247SE
AcademicArticle,Generalisation of value-based attentional priority is category-specific.,Sun Oct 01 00:00:00 UTC 2023,Quarterly Journal of Experimental Psychology,,"Anderson, Brian",Psychological and Brain Sciences,10.1177/17470218221144318,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n693132SE
AcademicArticle,Neural correlates of value-driven spatial orienting.,Fri Sep 01 00:00:00 UTC 2023,,,"Anderson, Brian",Psychological and Brain Sciences,10.1111/psyp.14321,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n756030SE
AcademicArticle,Attentional processing of other's facial display of pain: an eye tracking study.,Sat Jun 01 00:00:00 UTC 2013,Pain,,"Trost, Zina",Psychological and Brain Sciences,10.1016/j.pain.2013.02.017,23561271,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n783424SE
