Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Tzou, Yeh-Zu (2009-05). The roles of working memory, language proficiency, and training in simultaneous interpretation performance: evidence from Chinese-English bilinguals. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0097e597
NewsRelease,Texas A&M Engineering Plays Key Role In Research Reactor Development,Mon Aug 10 00:00:00 UTC 2020,,,,,,,https://today.tamu.edu/2020/08/10/texas-am-engineering-plays-key-role-in-research-reactor-development/,,https://scholars.library.tamu.edu/vivo/display/n00e7ce01-5501-11eb-a701-005056bb4fb7
Thesis,"Tolety, Anurag Bharadwaj (2012-10). Geometric Design of Spherical Serial Chains with Curvature Constraints in the Environment. Master's Thesis.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0127b673
NewsRelease,TTI’s Park Elected ASA Fellow in Unique Recognition,Thu May 09 00:00:00 UTC 2019,,,,,,,https://tti.tamu.edu/news/ttis-park-elected-asa-fellow-in-unique-recognition/,,https://scholars.library.tamu.edu/vivo/display/n02043d39-1b5c-11ec-9393-005056bb4fb7
NewsRelease,Texas A&M University Announces 2020 EDGES Fellows,Wed Oct 07 00:00:00 UTC 2020,,,,,,,https://today.tamu.edu/2020/10/07/texas-am-university-announces-2020-edges-fellows/,,https://scholars.library.tamu.edu/vivo/display/n020761e1-2550-11eb-b9dc-005056bb4fb7
NewsRelease,Texas A&M Researchers Develop Method For 3D Printing Hard Steels Flawlessly,Thu Apr 16 00:00:00 UTC 2020,,,,,,,https://today.tamu.edu/2020/04/16/texas-am-researchers-develop-method-for-3d-printing-hard-steels-flawlessly/,,https://scholars.library.tamu.edu/vivo/display/n024f7890-5438-11eb-a701-005056bb4fb7
Thesis,"Tsuji, Yosuke 1978- (2009-05). Brand awareness of virtual advertising in sport. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n024fc6cc
NewsRelease,Texas oyster farming outlook good for 2021 and beyond,Thu Oct 01 00:00:00 UTC 2020,,,,,,,https://agrilifetoday.tamu.edu/2020/10/01/texas-oyster-farming-outlook-good-for-2021-and-beyond/,,https://scholars.library.tamu.edu/vivo/display/n027ad322-6666-11eb-ad99-005056bb4fb7
Thesis,"Traut, Rachel Lynn (2007-05). A social demographic study of the likelihood of sustaining an occupational fatality resulting in death. Master's Thesis.",Tue May 01 00:00:00 UTC 2007,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0306d41b
Thesis,"Toole, Benjamin Edwin (2005-08). Survival, seasonal movements, and cover use by lesser prairie chickens in the Texas Panhandle. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03255b5c
NewsRelease,Texas A&M Experts Available For Interviews On ICE Order To International Students,Wed Jul 08 00:00:00 UTC 2020,,,,,,,https://www.newswise.com/articles/texas-am-experts-available-for-interviews-on-ice-order-to-international-students,,https://scholars.library.tamu.edu/vivo/display/n032fb190-fa08-11ea-89f9-005056bb4fb7
Thesis,"Thornton, Ann Hill (2019-05). Improving Instructional Practices Through Technology Integration: A Mixed Methods Study of ELL Academic Improvement. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0331b764
NewsRelease,Triseum Signs Three-Year Agreement With Texas A&M Department of Visualization for Game Based Learning,Fri Mar 10 00:00:00 UTC 2017,,,,,,,http://gamedeveloper.digitalmedianet.com/article/Triseum-Signs-Three-Year-Agreement-With-Texas-AM-Department-of-Visualization-for-Game-Based-Learning-4857822,,https://scholars.library.tamu.edu/vivo/display/n035dc638-cc1e-11ea-a677-005056bb4fb7
Thesis,"Thacker, Glenda Anne (2019-07). A CASE STUDY OF STUDENT INVOLVED DATA USE WITH A MASTERY ORIENTATION UTILIZING DATA FROM FORMATIVE ASSESSMENTS. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0387974b
Thesis,"Tan, Wee Chong (2012-07). The Hybrid Integration of Arsenic Trisulfide and Lithium Niobate Optical Waveguides by Magnetron Sputtering.. Doctoral Dissertation.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03967981
NewsRelease,Texas A&M To Establish Graduate And Professional School,Mon Dec 07 00:00:00 UTC 2020,,,,,,,https://today.tamu.edu/2020/12/07/texas-am-to-establish-graduate-and-professional-school/,,https://scholars.library.tamu.edu/vivo/display/n040daacc-3993-11eb-bf18-005056bb4fb7
NewsRelease,Texas A&M CVM Celebrates Diversity With New Video Campaign,Fri Jul 03 00:00:00 UTC 2020,,,,,,,https://today.tamu.edu/2020/07/03/texas-am-cvm-celebrates-diversity-with-new-video-campaign/,,https://scholars.library.tamu.edu/vivo/display/n04523310-2de3-11eb-bf18-005056bb4fb7
NewsRelease,Texas A&M professors and students develop autonomous van with telehealth technology,Fri Nov 06 00:00:00 UTC 2020,,,,,,,https://www.kbtx.com/2020/11/06/texas-am-professors-and-students-develop-autonomous-van-with-telehealth-technology/,,https://scholars.library.tamu.edu/vivo/display/n04617606-567f-11eb-a701-005056bb4fb7
Thesis,"Thompson, Sean M (2014-08). Evaluation of Terrestrial Laser Scanning and Ground Penetrating Radar for Field-Based High-Throughput Phenotyping in Wheat Breeding. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n047181e5
NewsRelease,Texas A&M chemists working on drugs to treat COVID-19,Mon Apr 06 00:00:00 UTC 2020,,,,,,,https://www.eurekalert.org/pub_releases/2020-04/tau-tac040620.php,,https://scholars.library.tamu.edu/vivo/display/n049245d6-1efe-11eb-b9dc-005056bb4fb7
NewsRelease,Texas state climatologist: 'Next 6 weeks will tell the story for hurricane season',Fri Jul 31 00:00:00 UTC 2020,,,,,,,https://www.kbtx.com/2020/07/31/texas-state-climatologist-next-6-weeks-will-tell-the-story-for-hurricane-season/,,https://scholars.library.tamu.edu/vivo/display/n04d08a45-ff5c-11ea-89f9-005056bb4fb7
NewsRelease,Texas A&M Reports Two Brazos County Cats Test Positive For Coronavirus,Fri Aug 07 00:00:00 UTC 2020,,,,,,,https://wtaw.com/texas-am-reports-two-brazos-county-cats-test-positive-for-coronavirus/,,https://scholars.library.tamu.edu/vivo/display/n04d3baa9-2dd6-11eb-bf18-005056bb4fb7
NewsRelease,Texas A&M Chemist Karen Wooley Elected To National Academy Of Sciences,Wed Apr 29 00:00:00 UTC 2020,,,,,,,https://today.tamu.edu/2020/04/29/texas-am-chemist-karen-wooley-elected-to-national-academy-of-sciences/,,https://scholars.library.tamu.edu/vivo/display/n055bf926-72f2-11eb-ad99-005056bb4fb7
NewsRelease,The Science Behind Grilling the Perfect Steak,Thu Jun 24 00:00:00 UTC 2021,,,,,,,https://www.smithsonianmag.com/innovation/science-behind-grilling-perfect-steak-180978054/,,https://scholars.library.tamu.edu/vivo/display/n0568b68f-f16f-11eb-913a-005056bb4fb7
Thesis,"Tienebo, Eric-Olivier (2016-08). Effect of Inoculation of Pseudomonas Chlororaphis 30-84 and / or Rhizophagus Irregularis DAOM 197198 on Maize Anthracnose Leaf Blight and Tomato Zebra Chip Disease. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0570b06e
Thesis,"Teipel, Blake (2016-08). Polymeric Composites with Cellulose Nanomaterials: Development of Synergistic Treatments and Stabilization Schema. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n05bdc4c5
Thesis,"Tian, Jianhua (2009-05). Syntheses and applications of soluble polyisobutylene (PIB)-supported transition metal catalysts. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n05bf4f97
NewsRelease,Texas A&M System Regents Approve 14 Texas A&M University Regents Professors And Regents Fellows,Thu Nov 12 00:00:00 UTC 2020,,,,,,,https://today.tamu.edu/2020/11/12/texas-am-system-regents-approve-14-texas-am-university-regents-professors-and-regents-fellows/,,https://scholars.library.tamu.edu/vivo/display/n05c53dd3-928d-11eb-8665-005056bb4fb7
NewsRelease,The Unappreciated Importance of Cats (to Medical Science),Wed Jul 28 00:00:00 UTC 2021,,,,,,,https://www.nytimes.com/2021/07/28/science/cats-genome-health.html,,https://scholars.library.tamu.edu/vivo/display/n05d880b2-f93a-11eb-913a-005056bb4fb7
NewsRelease,"Turkey supplies down, prices up amid holiday uncertainty",Tue Nov 03 00:00:00 UTC 2020,,,,,,,https://agrilifetoday.tamu.edu/2020/11/03/turkey-supplies-down-prices-up-amid-holiday-uncertainty/,,https://scholars.library.tamu.edu/vivo/display/n060d1062-207b-11eb-b9dc-005056bb4fb7
Thesis,"Tzeng, Ping (2015-04). Gas Barrier and Separation Behavior of Layer-by-Layer Assemblies. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n065adcff
NewsRelease,Texas A&M University Announces 2020 EDGES Fellows,Wed Oct 07 00:00:00 UTC 2020,,,,,,,https://today.tamu.edu/2020/10/07/texas-am-university-announces-2020-edges-fellows/,,https://scholars.library.tamu.edu/vivo/display/n06bf7385-254a-11eb-b9dc-005056bb4fb7
Thesis,"Tasby, Calissia Thomas (2008-12). Cultural differences and perceptions of autism among school psychologists. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2008,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n06d0c016
NewsRelease,The Booming Call of De-extinction,Mon Oct 19 00:00:00 UTC 2020,,,,,,,https://www.the-scientist.com/news-opinion/the-booming-call-of-de-extinction-68057,,https://scholars.library.tamu.edu/vivo/display/n06dcc508-9802-11eb-8665-005056bb4fb7
Thesis,"Tingey, Dustin John (2015-08). Design, Fabrication and Preliminary Testing of Experimental Rock Drilling Rig. Master's Thesis.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n06e766d5
NewsRelease,Texas A&M AgriLife Researchers Make Breakthrough in Fighting Agricultural Plant Diseases,Tue Nov 17 00:00:00 UTC 2020,,,,,,,https://today.tamu.edu/2020/11/17/texas-am-agrilife-researchers-make-breakthrough-in-fighting-agricultural-plant-diseases/,,https://scholars.library.tamu.edu/vivo/display/n06fcdf9f-2aa1-11eb-bf18-005056bb4fb7
Thesis,"Thompson, Shiva (2016-06). Religious and Cultural Clashes in the Modern World: Understanding Latent Issues of Middle Eastern Wives. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n06fcec52
NewsRelease,TAMU Take: How did we get here?,Thu Jun 04 00:00:00 UTC 2020,,,,,,,https://www.kagstv.com/article/news/community/tamu-take-protests-how-did-we-get-here/499-79b93eb2-8e60-4a16-99c1-7dee217c4c6c,,https://scholars.library.tamu.edu/vivo/display/n076f50bd-3fcb-11eb-9a3e-005056bb4fb7
Thesis,"Taiyeb-Ridha, Ahmed 1979- (2012-12). Evaluation of Contraceptive Properties of Cilostazol (A Phosphodiesterase 3A Inhibitor) in Mice. Doctoral Dissertation.",Sat Dec 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0778ead1
NewsRelease,Texas A&M Expert: New Clues Revealed About Clovis People,Fri Oct 23 00:00:00 UTC 2020,,,,,,,https://today.tamu.edu/2020/10/23/texas-am-expert-new-clues-revealed-about-clovis-people/,,https://scholars.library.tamu.edu/vivo/display/n0799af59-9be5-11eb-8665-005056bb4fb7
NewsRelease,Texas A&M Experts Available For Interviews On ICE Order To International Students,Wed Jul 08 00:00:00 UTC 2020,,,,,,,https://www.newswise.com/articles/texas-am-experts-available-for-interviews-on-ice-order-to-international-students,,https://scholars.library.tamu.edu/vivo/display/n07c5a33e-fc29-11ea-89f9-005056bb4fb7
NewsRelease,Texas A&M starts human testing of drug to fight COVID-19,Thu Apr 30 00:00:00 UTC 2020,,,,,,,https://www.wave3.com/2020/04/30/texas-am-starts-human-testing-drug-fight-covid-/,,https://scholars.library.tamu.edu/vivo/display/n07c8ebde-64de-11eb-ad99-005056bb4fb7
Thesis,"Thompson, Michael Thomas (2006-10). Fast amplitude and delay measurement for characterization of optical devices. Master's Thesis.",Sun Oct 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n084e7a97
NewsRelease,Texas A&M experts weigh in on COVID-19 vaccine developments,Sun Jun 14 00:00:00 UTC 2020,,,,,,,http://www.thebatt.com/news/texas-a-m-experts-weigh-in-on-covid-19-vaccine-developments/article_12e93010-ae8d-11ea-b4d4-b3c97d32136e.html,,https://scholars.library.tamu.edu/vivo/display/n08aa5216-22f3-11eb-b9dc-005056bb4fb7
Thesis,"Till, Andrew Thomas (2014-04). A Generalized Multigroup Method. Master's Thesis.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n08b5079c
Thesis,"Trant, Clay Allen (2004-09). Factors contributing to the effectiveness of newly posted Peace Corps Volunteers in the Rural Aquaculture Promotion Project in Zambia. Master's Thesis.",Sun May 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n08d2b96c
NewsRelease,Texas A&M Researchers To Study Blood Pressure During Sleep,Thu Jul 09 00:00:00 UTC 2020,,,,,,,https://today.tamu.edu/2020/07/09/texas-am-researchers-to-study-blood-pressure-during-sleep/,,https://scholars.library.tamu.edu/vivo/display/n08dbd542-504d-11eb-a701-005056bb4fb7
NewsRelease,Tamuq professor elected to top American scientific society,Thu Jan 16 00:00:00 UTC 2020,,,,,,,https://www.gulf-times.com/story/653455/Tamuq-professor-elected-to-top-American-scientific,,https://scholars.library.tamu.edu/vivo/display/n08e3af77-5c53-11eb-ad99-005056bb4fb7
Thesis,"Towers, Leah Nicole (2011-02). The Mystery of the Chaetognatha: A Molecular Phylogenetic Approach Using Pelagic Chaetognath Species on Pelican Island, Galveston, Texas. Master's Thesis.",Tue Feb 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n09146e9b
NewsRelease,Texas A&M Researcher Named To National List Of Inspiring Black Scientists,Mon Feb 24 00:00:00 UTC 2020,,,,,,,https://today.tamu.edu/2020/02/24/texas-am-researcher-named-to-national-list-of-inspiring-black-scientists/,,https://scholars.library.tamu.edu/vivo/display/n09a32e78-35e1-11eb-bf18-005056bb4fb7
Thesis,"Thomas, Shawna L. (2010-05). Rigidity Analysis for Modeling Protein Motion. Doctoral Dissertation.",Sat May 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n09c0ce49
NewsRelease,The Strong Connection Between Effective Principals and Student Attendance,Thu Jan 30 00:00:00 UTC 2020,,,,,,,http://blogs.edweek.org/edweek/District_Dossier/2020/01/principals_student_attendance.html,,https://scholars.library.tamu.edu/vivo/display/n09e779ad-38dd-11eb-bf18-005056bb4fb7
NewsRelease,"The Week's Sustainability, Recycling, Business, and Science News in a Nutshell",Sat Nov 07 00:00:00 UTC 2020,,,,,,,https://earth911.com/news/earth911-reader-the-weeks-sustainability-recycling-business-and-science-news-in-a-nutshell/,,https://scholars.library.tamu.edu/vivo/display/n09f3f978-61af-11eb-ad99-005056bb4fb7
NewsRelease,Texas A&M Scientists Find Trace Elements Increasing In Rapidly Changing Arctic Ocean,Tue Apr 14 00:00:00 UTC 2020,,,,,,,https://today.tamu.edu/2020/04/14/texas-am-scientists-find-trace-elements-increasing-in-rapidly-changing-arctic-ocean/,,https://scholars.library.tamu.edu/vivo/display/n0a0673de-3679-11eb-bf18-005056bb4fb7
NewsRelease,Texas A&M College of Dentistry Program Named Inspiring Program in STEM,Wed Sep 02 00:00:00 UTC 2020,,,,,,,https://today.tamu.edu/2020/09/02/texas-am-college-of-dentistry-program-named-inspiring-program-in-stem/,,https://scholars.library.tamu.edu/vivo/display/n0a2cb224-503e-11eb-a701-005056bb4fb7
Thesis,"Tichenor, Nathan R. (2010-10). Characterization of the Influence of a Favorable Pressure Gradient on the Basic Structure of a Mach 5.0 High Reynolds Number Supersonic Turbulent Boundary Layer. Doctoral Dissertation.",Fri Oct 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0a4ebe6e
NewsRelease,Thirty-one faculty honored as minority recruiting mentors in Agriculture and Life Sciences,Tue Dec 11 00:00:00 UTC 2007,,,,,,,https://agrilifetoday.tamu.edu,,https://scholars.library.tamu.edu/vivo/display/n0a637049-a4e7-11ea-8785-005056bb4fb7
NewsRelease,"Texas A&M offers ""Homework Helpline"" that provides free tutoring for virtual learning",Wed Sep 23 00:00:00 UTC 2020,,,,,,,https://www.radio.com/kluv/blogs/miles-in-the-morning/texas-am-offers-homework-helpline-that-provides-tutoring,,https://scholars.library.tamu.edu/vivo/display/n0a73ea00-4eac-11eb-a701-005056bb4fb7
NewsRelease,Texas A&M corn breeder named Blavatnik award finalist,Wed Jun 17 00:00:00 UTC 2020,,,,,,,https://agrilifetoday.tamu.edu/2020/06/17/texas-am-researcher-creating-better-corn-yields-quality-on-less-land/,,https://scholars.library.tamu.edu/vivo/display/n0ae8fd86-1b0d-11eb-b9dc-005056bb4fb7
NewsRelease,Texas A&M experts weigh in on COVID-19 vaccine developments,Sun Jun 14 00:00:00 UTC 2020,,,,,,,http://www.thebatt.com/news/texas-a-m-experts-weigh-in-on-covid-19-vaccine-developments/article_12e93010-ae8d-11ea-b4d4-b3c97d32136e.html,,https://scholars.library.tamu.edu/vivo/display/n0aee6dea-13ca-11eb-b9dc-005056bb4fb7
NewsRelease,Talent Show,Thu Sep 02 00:00:00 UTC 2021,,,,,,,https://www.nationalaffairs.com/blog/detail/findings-a-daily-roundup/talent-show,,https://scholars.library.tamu.edu/vivo/display/n0afdd8bc-728a-11ee-8171-005056bb4fb7
NewsRelease,Texas A&M Veterinarians Setting The Pace,Wed Jun 10 00:00:00 UTC 2020,,,,,,,https://today.tamu.edu/2020/06/10/texas-am-veterinarians-setting-the-pace/,,https://scholars.library.tamu.edu/vivo/display/n0d7deea1-7b88-11eb-b136-005056bb4fb7
NewsRelease,Texas A&M engineering professor working with first responders at Surfside condo collapse site,Thu Jul 08 00:00:00 UTC 2021,,,,,,,https://www.kagstv.com/article/news/local/texas-am-professor-working-first-responders-miami-condo-collapse/499-519fec5a-6e06-4968-9358-e8831fded1bc,,https://scholars.library.tamu.edu/vivo/display/n0db25d76-e325-11eb-9ca4-005056bb4fb7
Thesis,"Thompson, Chad 1984- (2012-11). A Rotating Electrode System for the Generation of Metal Alloy Microspheres. Master's Thesis.",Sat Dec 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e42cb03
NewsRelease,Teachers of Ag Are in Great Demand,Wed May 04 00:00:00 UTC 2022,,,,,,,https://industry-update.com/teachers-of-agriculture-are-in-great-demand/35169/,,https://scholars.library.tamu.edu/vivo/display/n0e476041-39cf-11ed-8c5e-005056bb4fb7
Thesis,"Taylor, Lisa (2012-02). Time to Buy:  Determining How Airfares Vary with Purchase Day of the Week. Master's Thesis.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0e7057d5
NewsRelease,Texas A&M Superfund Researchers Establish Green Infrastructure Plan For Houston Community,Fri Jul 15 00:00:00 UTC 2022,,,,,,,https://today.tamu.edu/2022/07/15/texas-am-superfund-researchers-establish-green-infrastructure-plan-for-houston-community/,,https://scholars.library.tamu.edu/vivo/display/n0e895450-0926-11ed-a522-005056bb4fb7
NewsRelease,Texas A&M College Of Education Shares Voices Of Impact,Fri Feb 07 00:00:00 UTC 2020,,,,,,,https://today.tamu.edu/2020/02/07/texas-am-college-of-education-shares-voices-of-impact/,,https://scholars.library.tamu.edu/vivo/display/n0eba86d7-9edc-11eb-8665-005056bb4fb7
NewsRelease,Texas A&M lands grant for next-generation supercomputer to aid in research,Wed Aug 05 00:00:00 UTC 2020,,,,,,,https://theeagle.com/news/local/texas-a-m-lands-grant-for-next-generation-supercomputer-to-aid-in-research/article_41011d32-d6ce-11ea-926b-7f0df97a56ac.html,,https://scholars.library.tamu.edu/vivo/display/n0ee90cd4-1e07-11eb-b9dc-005056bb4fb7
NewsRelease,Treat of the Day: New children's book helps kids understand COVID-19,Mon Jul 13 00:00:00 UTC 2020,,,,,,,https://www.kbtx.com/2020/07/13/treat-of-the-day-new-childrens-book-helps-kids-understand-covid-19/,,https://scholars.library.tamu.edu/vivo/display/n0eeb06e3-55be-11eb-a701-005056bb4fb7
Thesis,"Tang, Yingjie (2012-07). Computational Fluid Dynamics Study of Aerosol Transport and Deposition Mechanisms. Doctoral Dissertation.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f055aa0
Thesis,"Till, Andrew (2015-12). Finite Elements with Discontiguous Support for Energy Discretization in Particle Transport. Doctoral Dissertation.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f437505
Thesis,"Tilton, Mary (2015-11). Using GIS to Estimate the Spatial Distribution of Wind-Power Royalties in West Texas. Master's Thesis.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f9483d9
NewsRelease,The important role of the Young Scientist Exhibition,Wed Jan 08 00:00:00 UTC 2020,,,,,,,https://www.rte.ie/brainstorm/2018/0111/932466-the-important-social-role-of-the-young-scientist-exhibition/,,https://scholars.library.tamu.edu/vivo/display/n0fd7c8ff-38e2-11eb-bf18-005056bb4fb7
AcademicArticle,Transverse momentum spectra of inclusive b jets in pPb collisions atv s<sub>NN</sub>=5.02 TeV,Thu Mar 10 00:00:00 UTC 2016,Physics Letters B,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1016/j.physletb.2016.01.010,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n100066SE
AcademicArticle,The in vivo role of DMP-1 and serum phosphate on bone mineral composition.,Tue Dec 22 00:00:00 UTC 2015,BONE,,"Feng, Jian",Biomedical Sciences,10.1016/j.bone.2015.08.018,26303287,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100110SE
AcademicArticle,The Marine Microbial Eukaryote Transcriptome Sequencing Project (MMETSP): illuminating the functional diversity of eukaryotic life in the oceans through transcriptome sequencing.,Wed Jan 01 11:11:11 UTC 2014,PLoS Biology,,"Campbell, Lisa",Oceanography||Biology,10.1371/journal.pbio.1001889,24959919,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n100139SE
Chapter,Tumor suppressor activities of proline oxidase,Fri Mar 01 00:00:00 UTC 2013,,"Proline: Biosynthesis, Regulation and Health Benefits","Maxwell, Steven",Cell Biology and Genetics,,,,,https://scholars.library.tamu.edu/vivo/display/n100181SE
AcademicArticle,The gag-mos hybrid protein of ts110 Moloney murine sarcoma virus: variation of gene expression with temperature.,Sun Jan 01 11:11:11 UTC 1984,Virology,,"Maxwell, Steven",Cell Biology and Genetics,10.1016/0042-6822(84)90382-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100187SE
AcademicArticle,The impact of genome length on replication and genome stability of the herpesvirus guinea pig cytomegalovirus.,Thu Jan 01 11:11:11 UTC 2009,Virology,,"McGregor, Alistair",Microbial Pathogenesis and Immunology,10.1016/j.virol.2008.12.030,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100200SE
AcademicArticle,The effects of direct-to-consumer advertising on medication use among Medicaid children with asthma.,Fri Jul 01 00:00:00 UTC 2016,Health Marketing Quarterly,,"Morrisey, Michael",,10.1080/07359683.2016.1199205,27440407,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n100278SE
AcademicArticle,Those changing medical staffs: survey shows some surprising trends. Part 1.,Thu Dec 01 00:00:00 UTC 1983,Trustee : the journal for hospital governing boards,,"Morrisey, Michael",,,10264122,,,https://scholars.library.tamu.edu/vivo/display/n100280SE
AcademicArticle,The expanding medical staff: nonphysician practitioners.,Thu Aug 01 00:00:00 UTC 1985,Hospitals,,"Morrisey, Michael",,,3860467,,,https://scholars.library.tamu.edu/vivo/display/n100295SE
AcademicArticle,The effects of Medicaid reimbursement on nursing home services,Sat Dec 01 00:00:00 UTC 1979,,,"Morrisey, Michael",,,,,,https://scholars.library.tamu.edu/vivo/display/n100299SE