Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Hydrate-Induced Vibration in an Offshore Pipeline,Wed Jan 01 11:11:11 UTC 2020,SPE Journal,,"Rahman, Aziz",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n334762SE
ConferencePaper,Influence of Transport Conditions on Optimal Injection Rate for Acid Jetting in Carbonate Reservoirs,Wed Jan 01 11:11:11 UTC 2020,SPE Production & Operations,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/189546-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n343912SE
ConferencePaper,Porous Ladder Polymer Networks,Thu Oct 01 00:00:00 UTC 2020,Chem,,"Fang, Lei",Energy Institute||Materials Science and Engineering||Chemistry,10.1016/j.chempr.2020.08.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n360973SE
ConferencePaper,The Transport Mechanisms and Dynamics of Shale via Multiscale Multiphysics Pore Network Modeling,Tue Sep 01 00:00:00 UTC 2020,,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,10.1115/1.4046522,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n366804SE
ConferencePaper,Near-Fracture Capillary End Effect on Shale-Gas and Water Production,Wed Jan 01 00:00:00 UTC 2020,SPE Journal,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,10.15530/urtec-2018-2902627,,,American Association of Petroleum Geologists AAPG/Datapages,https://scholars.library.tamu.edu/vivo/display/n379995SE
ConferencePaper,Oscillation mitigation in subsurface and surface couplings using PID controllers,Wed Jan 01 11:11:11 UTC 2020,Journal of Petroleum Science and Engineering,,"Gildin, Eduardo",Energy Institute||Petroleum Engineering,10.1016/j.petrol.2020.106920,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n381698SE
ConferencePaper,Effects of Heterogeneity in Mineralogy Distribution on Acid-Fracturing Efficiency,Wed Jan 01 11:11:11 UTC 2020,SPE Production & Operations,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/194377-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n390316SE
ConferencePaper,Multi-scale energy systems engineering for optimal natural gas utilization,Thu Oct 01 00:00:00 UTC 2020,Catalysis Today,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/j.cattod.2019.09.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n392439SE
ConferencePaper,A Fundamental Model for Wormhole Formation Including Multiphase Flow,Thu Nov 12 00:00:00 UTC 2020,SPE Production & Operations,,"Hill, Alfred",Energy Institute||Petroleum Engineering,10.2118/201213-PA,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n397039SE
ConferencePaper,A Global Optimization Algorithm for the Solution of Tri-Level Mixed-Integer Quadratic Programming Problems,Wed Jan 01 00:00:00 UTC 2020,Advances in Intelligent Systems and Computing,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1007/978-3-030-21803-4_58,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n404065SE
ConferencePaper,Prediction of Solar Radiation Based on Spatial and Temporal Embeddings for Solar Generation Forecast,Wed Jan 01 00:00:00 UTC 2020,Proceedings of the ... Annual Hawaii International Conference on System Sciences. Annual Hawaii International Conference on System Sciences,,"Kezunovic, Mladen",Energy Institute||Electrical and Computer Engineering,10.24251/hicss.2020.363,,,HICSS Conference Office,https://scholars.library.tamu.edu/vivo/display/n418767SE
ConferencePaper,Hetero-Multivalent Binding of Lectin to Glycans on Cell Membranes,Sat Feb 01 00:00:00 UTC 2020,Biophysical Journal,,"Wu, Hung-Jen||Kwon, Joseph",Energy Institute||Artie Mcferrin Department of Chemical En||Chemical Engineering,10.1016/j.bpj.2019.11.2186,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n419326SE
ConferencePaper,Global/local model order reduction in coupled flow and linear thermal-poroelasticity,Wed Apr 01 00:00:00 UTC 2020,"Computational Geosciences: modeling, simulation and data analysis",,"Gildin, Eduardo",Energy Institute||Petroleum Engineering,10.1007/s10596-019-09834-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n421368SE
ConferencePaper,INFLUENCE OF CNT-NANOPARTICLES IN THE FILTRATE CHARACTERISTICS AND FILTER CAKE FORMATION OF A WATER-BASED DRILLING FLUID,Wed Jan 01 00:00:00 UTC 2020,,,"Sadr, Reza||Amani, Mahmood",Mechanical Engineering (Qatar)||Energy Institute||Petroleum Engineering (Qatar),10.1615/tfec2020.env.032112,,,Begell House,https://scholars.library.tamu.edu/vivo/display/n436269SE
ConferencePaper,Effect of Nanoscale Pore-Size Distribution on Fluid Phase Behavior of Gas-Improved oil Recovery in Shale Reservoirs,Wed Jan 01 11:11:11 UTC 2020,SPE Journal,,"Lutkenhaus, Jodie||Nasrabadi, Hadi",Energy Institute||Chemical Engineering||Petroleum Engineering,10.2118/190246-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n441697SE
ConferencePaper,Femtosecond transient absorption spectroscopy to study the effects of low irradiance light on cytochrome c and cytochrome c reductase,Wed Mar 11 00:00:00 UTC 2020,Proceedings of SPIE,,"Scully, Marlan||Yakovlev, Vladislav",Physics and Astronomy||Energy Institute||Biomedical Engineering,10.1117/12.2544012,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n444193SE
ConferencePaper,Kernel principle component analysis applied to Raman spectra to differentiate drugs administered to rabbit cornea in blind study,Wed Feb 19 00:00:00 UTC 2020,Proceedings of SPIE,,"Scully, Marlan||Yakovlev, Vladislav",Physics and Astronomy||Energy Institute||Biomedical Engineering,10.1117/12.2546431,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n444200SE
ConferencePaper,Maximizing Drilling Performance Through the Delaware Basin Brushy Canyon and Interbedded Formations,Tue Feb 25 00:00:00 UTC 2020,,,"Dupriest, Fred||Noynaert, Sam",Energy Institute||Petroleum Engineering,10.2118/199599-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n444806SE
ConferencePaper,Distributed Computing for Smart Meter Data Management for Electrical Utility Applications,Sat Feb 01 00:00:00 UTC 2020,,,"Abu-Rub, Haitham||Bouhali, Othmane",Energy Institute,10.1109/ki48306.2020.9039899,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n444854SE
ConferencePaper,Theoretical Vs. Actual Mud Motor Performance in Unconventional Formations and Strategies to Extend Motor Life,Tue Feb 25 00:00:00 UTC 2020,,,"Dupriest, Fred||Noynaert, Sam",Energy Institute||Petroleum Engineering,10.2118/199655-ms,,https://hdl.handle.net/1969.1/174118,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n445427SE
ConferencePaper,Optimal Participation of PEV charging stations integrated with Smart Buildings in the Wholesale Energy and Reserve Markets,Sat Feb 01 00:00:00 UTC 2020,,,"Kezunovic, Mladen",Energy Institute||Electrical and Computer Engineering,10.1109/isgt45199.2020.9087686,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n448794SE
ConferencePaper,Energy Function based Approach for Online Inertia Estimation Utilizing Synchrophasor Measurements,Sat Feb 01 00:00:00 UTC 2020,,,"Kezunovic, Mladen",Energy Institute||Electrical and Computer Engineering,10.1109/tpec48276.2020.9042566,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n448797SE
ConferencePaper,A Systematic Study of Water-Rock Reactions to Reveal the Relationship Between Total Dissolved Solids and Colloidal System Parameters,Thu Sep 24 00:00:00 UTC 2020,,,"Hascakir, Berna",Energy Institute||Petroleum Engineering,10.2118/200013-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n449945SE
ConferencePaper,Impact of Carbonates on Reaction Kinetics of a Bitumen Combustion,Thu Sep 24 00:00:00 UTC 2020,,,"Hascakir, Berna",Energy Institute||Petroleum Engineering,10.2118/199959-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n449946SE
ConferencePaper,Progress Toward Flame Thickness Measurements from Chemiluminescence of Spherical Flames,Sun Jan 05 00:00:00 UTC 2020,,,"Petersen, Eric||Kulatilaka, Waruna",Mechanical Engineering||Mechanical Engineering||Energy Institute||Energy Institute||The Turbomachinery Laboratory,10.2514/6.2020-1657,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n455836SE
ConferencePaper,Investigation of Flow-Flame Interactions in Kerosene Piloted Liquid-Spray Flames Using Simultaneous OH and PAH PLIF,Wed Jan 01 00:00:00 UTC 2020,,,"Kulatilaka, Waruna",Mechanical Engineering||Energy Institute,10.2514/6.2020-0525,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n455837SE
ConferencePaper,On Accelerated Aging of Mechanical Assets in Distribution Systems with Renewable Generation,Wed Jan 01 00:00:00 UTC 2020,Proceedings of the ... Annual Hawaii International Conference on System Sciences. Annual Hawaii International Conference on System Sciences,,"Begovic, Miroslav",Energy Institute||Electrical and Computer Engineering,10.24251/hicss.2020.362,,,HICSS Conference Office,https://scholars.library.tamu.edu/vivo/display/n456049SE
ConferencePaper,Cellulose Nanocrystals Assisted Process to Integrate Carbon Nanotubes in CFRP Composites,Wed Jan 01 00:00:00 UTC 2020,,,"Asadi, Amir",Engineering Technology and Industrial Distribution||Energy Institute,10.2514/6.2020-0155,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n463165SE
ConferencePaper,Impact of Mixed Switching Frequency Scheme on Different Topologies of Multilevel Converters for Efficiency Improvement,Sun Mar 01 00:00:00 UTC 2020,,,"Ehsani, Mehrdad",Energy Institute||Electrical and Computer Engineering,10.1109/apec39645.2020.9124216,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n470740SE
ConferencePaper,Data-Driven End-To-End Production Prediction of Oil Reservoirs by EnKF-Enhanced Recurrent Neural Networks,Wed Jan 01 11:11:11 UTC 2020,,,"Gildin, Eduardo",Energy Institute||Petroleum Engineering,10.2118/199005-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n471926SE
ConferencePaper,A New Framework for Compositional Simulation Using Reduced Order Modeling Based on POD-DEIM,Wed Jan 01 11:11:11 UTC 2020,,,"Gildin, Eduardo",Energy Institute||Petroleum Engineering,10.2118/198946-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n471927SE
ConferencePaper,An Open-Source Enabled Drilling Simulation Consortium for Academic and Commercial Applications,Mon Jul 20 00:00:00 UTC 2020,,,"Gildin, Eduardo||Noynaert, Sam||Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Energy Institute||Energy Institute||Institute for Engineering Education and Innovation||Petroleum Engineering,10.2118/198943-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n471928SE
ConferencePaper,TDM-Based Semi-Analytical Solutions of the 3D Problem of Oil Production from Shale Reservoirs,Wed Jan 01 11:11:11 UTC 2020,,,"Blasingame, Thomas",Energy Institute||Petroleum Engineering,10.2118/199083-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n471944SE
ConferencePaper,The Partial Transformational Decomposition Method PTDM for the Solution of the Gas Flow Problem in a Hydraulically Fractured Ultra-Low Permeability Reservoir,Wed Jan 01 11:11:11 UTC 2020,,,"Blasingame, Thomas",Energy Institute||Petroleum Engineering,10.2118/199015-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n471945SE
ConferencePaper,Evaluation of the Performance of Thermal EOR Processes in Fractured Shale Oil Formations,Wed Jan 01 11:11:11 UTC 2020,,,"Blasingame, Thomas",Energy Institute||Petroleum Engineering,10.2118/198981-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n471946SE
ConferencePaper,UNS3D Simulations for the Third Sonic Boom Prediction Workshop Part II: C608 Low-Boom Flight Demonstrator,Wed Jan 01 11:11:11 UTC 2020,,,"Cizmas, Paul",Aerospace Engineering||Energy Institute||The Turbomachinery Laboratory,10.2514/6.2020-2733,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n479027SE
ConferencePaper,UNS3D Simulations for the Third Sonic Boom Prediction Workshop Part I: Biconvex 97 Shock-Plume Interaction Model,Wed Jan 01 11:11:11 UTC 2020,,,"Cizmas, Paul",Aerospace Engineering||Energy Institute||The Turbomachinery Laboratory,10.2514/6.2020-2732,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n479028SE
ConferencePaper,Integrating Deep Learning and Explicit MPC for Advanced Process Control,Fri Jul 03 00:00:00 UTC 2020,Proceedings of the ... American Control Conference. American Control Conference,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.23919/acc45564.2020.9147582,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n481667SE
ConferencePaper,Development of Agile Framework for Model-Order Reduction of Large-Scale Geomechanical Models: A Novel Workflow for Coupled Simulations,Wed Jan 01 00:00:00 UTC 2020,,,"Gildin, Eduardo",Energy Institute||Petroleum Engineering,10.15530/urtec-2020-3213,,,American Association of Petroleum Geologists AAPG/Datapages,https://scholars.library.tamu.edu/vivo/display/n485191SE
ConferencePaper,Compositional Simulation of Cyclic Gas Injection in Liquid-Rich Shale Reservoirs Using Existing Simulators with a Framework for Incorporating Nanopores,Sun Aug 30 00:00:00 UTC 2020,,,"Lutkenhaus, Jodie||Nasrabadi, Hadi",Energy Institute||Chemical Engineering||Petroleum Engineering,10.2118/200342-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n485212SE
ConferencePaper,Short-term Power Forecasting Model Based on Dimensionality Reduction and Deep Learning Techniques for Smart Grid,Mon Jul 13 00:00:00 UTC 2020,,,"Abu-Rub, Haitham||Bouhali, Othmane",Energy Institute,10.1109/kpec47870.2020.9167560,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n485229SE
ConferencePaper,Catalytic Impact of Clays During In-Situ Combustion,Sun Aug 30 00:00:00 UTC 2020,,,"Hascakir, Berna",Energy Institute||Petroleum Engineering,10.2118/200381-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n485274SE
ConferencePaper,Partial Discharge Modeling of Internal Discharge in Electrical Machine Stator Winding,Mon Jul 13 00:00:00 UTC 2020,,,"Toliyat, Hamid||Abu-Rub, Haitham",Energy Institute||Energy Institute||Electrical and Computer Engineering,10.1109/kpec47870.2020.9167548,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n485297SE
ConferencePaper,UHF Partial Discharge Localization in Gas-Insulated Switchgears: Gradient Boosting Based Approach,Mon Jul 13 00:00:00 UTC 2020,,,"Toliyat, Hamid||Abu-Rub, Haitham",Energy Institute||Energy Institute||Electrical and Computer Engineering,10.1109/kpec47870.2020.9167534,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n485298SE
ConferencePaper,A Low-cost and Enzyme-free Glucose Paper Sensor.,Mon Jul 20 00:00:00 UTC 2020,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Kameoka, Jun",Energy Institute||Electrical and Computer Engineering,10.1109/EMBC44109.2020.9176597,33018899,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n486773SE
ConferencePaper,Study of Electrothermal Characteristics and Emitted Light Characteristics of SSI-LED,Wed Jan 08 00:00:00 UTC 2020,ECS Journal of Solid State Science and Technology,,"Kuo, Yue",Energy Institute||Chemical Engineering,10.1149/2162-8777/aba994,,,The Electrochemical Society,https://scholars.library.tamu.edu/vivo/display/n486806SE
ConferencePaper,"Bioinspired graphene-based silver nanoparticles: Fabrication, characterization and antibacterial activity",Wed Jan 01 00:00:00 UTC 2020,Materials Today: Proceedings,,"Abdala, Ahmed",Energy Institute||Chemical Engineering (Qatar),10.1016/j.matpr.2020.04.212,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n486996SE
ConferencePaper,"Thermal, electrical, and mechanical properties of highly filled HDPE/graphite nanoplatelets composites",Wed Jan 01 00:00:00 UTC 2020,Materials Today: Proceedings,,"Abdala, Ahmed",Energy Institute||Chemical Engineering (Qatar),10.1016/j.matpr.2020.04.168,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n486997SE
ConferencePaper,Analysis of Turbine Viscous Flow using a Novel Proper Orthogonal Decomposition Method,Wed Jan 01 11:11:11 UTC 2020,,,"Cizmas, Paul",Aerospace Engineering||Energy Institute||The Turbomachinery Laboratory,10.2514/6.2020-3687,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n487108SE
ConferencePaper,The Role of Timely Actionable Student Feedback in Improving Instruction and Student Learning in Engineering Courses,Wed Jan 01 11:11:11 UTC 2020,,,"Koliou, Maria||Sideris, Petros",Civil Engineering||Civil Engineering||Energy Institute,10.18260/1-2--35368,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n487698SE
ConferencePaper,Warehouse Workforce Preparedness in the Wake of Industry 4.0: A Systematic Literature Review,Mon Jun 22 00:00:00 UTC 2020,,,"Natarajarathinam, Malini||Johnson, Michael",Engineering Technology and Industrial Distribution||Engineering Technology and Industrial Distribution||Energy Institute||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.18260/1-2--35493,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n488712SE
ConferencePaper,Professional Development Activities for Secondary STEM Teachers and Students Engineering Content Knowledge and Attitudes,Mon Jun 22 00:00:00 UTC 2020,,,"Porter, Jay||Yalvac, Bugrahan||Johnson, Michael||Kuttolamadom, Mathew","Engineering Technology and Industrial Distribution||Engineering Technology and Industrial Distribution||Engineering Technology and Industrial Distribution||Energy Institute||Energy Institute||Multidisciplinary Engineering||Teaching, Learning and Culture||Materials Science and Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Aggie STEM",10.18260/1-2--35089,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n488713SE
ConferencePaper,An Advanced Technological Education Project for High Value Manufacturing: Lessons Learned,Mon Jun 22 00:00:00 UTC 2020,,,"Nepal, Bimal||Johnson, Michael",Engineering Technology and Industrial Distribution||Engineering Technology and Industrial Distribution||Energy Institute||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.18260/1-2--34103,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n488714SE
ConferencePaper,A Study of Secondary Teachers Perceptions of Engineers and Conceptions of Engineering,Mon Jun 22 00:00:00 UTC 2020,,,"Porter, Jay||Yalvac, Bugrahan||Johnson, Michael||Kuttolamadom, Mathew","Engineering Technology and Industrial Distribution||Engineering Technology and Industrial Distribution||Engineering Technology and Industrial Distribution||Energy Institute||Energy Institute||Multidisciplinary Engineering||Teaching, Learning and Culture||Materials Science and Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Aggie STEM",10.18260/1-2--34058,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n488715SE
ConferencePaper,Work in Progress: Incorporating Sustainable Development Fundamentals in the First-year Engineering Program,Wed Jan 01 11:11:11 UTC 2020,,,"Linke, Patrick",Energy Institute||Chemical Engineering (Qatar),10.18260/1-2--35651,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n488747SE
ConferencePaper,Surfactant Flooding Performance for a Canadian Bitumen Recovery: Effect of Polarity,Thu Sep 24 00:00:00 UTC 2020,,,"Hascakir, Berna",Energy Institute||Petroleum Engineering,10.2118/199915-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n488862SE
ConferencePaper,"Interpretation of Electromagnetic Wave Penetration and Absorption for Different Reservoir Mineralogy Quartz-Rich, Limestone-Rich, and Clay-Rich and at High and Low Water Saturation Values for a Bitumen Reservoir",Thu Sep 24 00:00:00 UTC 2020,,,"Hascakir, Berna",Energy Institute||Petroleum Engineering,10.2118/199941-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n488863SE
ConferencePaper,Making in the Colonias: Motivating STEM Participation through a Making as Micro-Manufacturing Model,Wed Jan 01 11:11:11 UTC 2020,,,"Natarajarathinam, Malini||Quek, Francis||Kuttolamadom, Mathew",Engineering Technology and Industrial Distribution||Engineering Technology and Industrial Distribution||Energy Institute||Visualization||Materials Science and Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.18260/1-2--34943,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n488916SE
ConferencePaper,"Everybody Needs Somebody to Teach: Embodiment, Telecommunication, and Telepresence in STEM Learning",Wed Jan 01 11:11:11 UTC 2020,,,"Natarajarathinam, Malini||Quek, Francis||Kuttolamadom, Mathew",Engineering Technology and Industrial Distribution||Engineering Technology and Industrial Distribution||Energy Institute||Visualization||Materials Science and Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.18260/1-2--34608,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n488917SE
ConferencePaper,DROPLET SOLUTION EXCHANGE PLATFORM UTILIZING DIELECTROPHORETIC FORCE,Wed Jan 01 00:00:00 UTC 2020,Proceedings of the IEEE International Conference on Micro Electro Mechanical Systems (MEMS),,"Han, Arum",Energy Institute||Electrical and Computer Engineering,10.1109/mems46641.2020.9056197,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n491195SE