Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,Cultural Resource Management,Mon Jan 01 11:11:11 UTC 1996,,The Oxford Companion to Archaeology,"Carlson, David",Anthropology,,,,"Oxford University Press, USA",https://scholars.library.tamu.edu/vivo/display/n106174SE
Chapter,Conclusions: Coffins of the Bravetwo hundred years later,Wed Jan 01 11:11:11 UTC 2014,,Coffins of the Brave: Lake Shipwrecks of the War of 1812,"Crisman, Kevin",Anthropology,,,,,https://scholars.library.tamu.edu/vivo/display/n106192SE
Chapter,Conclusions,Fri Jan 01 00:00:00 UTC 2010,,Indonesian Primates,"Gursky, Sharon",Anthropology,10.1007/978-1-4419-1560-3_23,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106378SE
Chapter,"Continuities and Changes in Maya Archaeology, Perspectives at the Millennium",Tue Dec 16 00:00:00 UTC 2003,,Continuities and Changes in Maya Archaeology: Perspectives at the Millennium,"Wright, Lori",Anthropology,10.4324/9780203494226,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n106499SE
Chapter,Cold war memories and post-cold war realities: The politics of memory and identity in the everyday life of Kazakhstans radiation victims,Tue Jan 01 11:11:11 UTC 2013,,Ethnographies of the State in Central Asia: Performing Politics,"Wright, Lori||Werner, Cynthia",Anthropology||College of Arts and Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n106547SE
Chapter,Ceramic data from Lowland Patayan sites,Fri Jan 01 11:11:11 UTC 1982,,Hohokam and Patayan prehistory of southwestern Arizona,"Waters, Michael",Anthropology||Geography,,,,Academic Pr,https://scholars.library.tamu.edu/vivo/display/n106622SE
Chapter,Captain Ridgely's Command: The Archaeology of the War of 1812 Brig Jefferson,Thu Jan 01 11:11:11 UTC 1998,,A Fully Accredited Ocean: Essays on the Great Lakes,"Crisman, Kevin",Anthropology,,,,University of Michigan Press,https://scholars.library.tamu.edu/vivo/display/n108645SE
Chapter,Cluster Analysis,Sun Jan 01 11:11:11 UTC 2017,,QUANTITATIVE METHODS IN ARCHAEOLOGY USING R,"Carlson, David",Anthropology,,,,,https://scholars.library.tamu.edu/vivo/display/n644841SE
Chapter,Confidence Intervals and Hypothesis Testing,Sun Jan 01 11:11:11 UTC 2017,,QUANTITATIVE METHODS IN ARCHAEOLOGY USING R,"Carlson, David",Anthropology,,,,,https://scholars.library.tamu.edu/vivo/display/n644848SE
Chapter,Correspondence Analysis,Sun Jan 01 11:11:11 UTC 2017,,QUANTITATIVE METHODS IN ARCHAEOLOGY USING R,"Carlson, David",Anthropology,,,,,https://scholars.library.tamu.edu/vivo/display/n644849SE
Chapter,Contributions of Submerged Archaeological Research to the Late Pleistocene and Early Halocene Record of the Southeast,Sat Jan 01 00:00:00 UTC 2022,,The American Southeast at the End of the Ice Age,"Waters, Michael",Anthropology||Geography,,,,University of Alabama Press,https://scholars.library.tamu.edu/vivo/display/n660996SE
Chapter,Concerning Syro-Canaanite Sea Trade in the Late Bronze Age,Mon Jan 01 11:11:11 UTC 1990,,Commerce in Palestine Throughout the Ages,"Wachsmann, Shelley",Anthropology,,,,Yad Yitzchak Ben Zvi,https://scholars.library.tamu.edu/vivo/display/n696945SE
Chapter,Colonialism and narratives of human origins in Asia and Africa,Fri Dec 06 00:00:00 UTC 2019,,Interrogating Human Origins,"Athreya, Sheela",Anthropology,10.4324/9780203731659-4,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n709785SE
