Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Estimating misclassification error with small samples via bootstrap cross-validation.,Sun May 01 00:00:00 UTC 2005,Bioinformatics,,"Carroll, Raymond",Statistics,10.1093/bioinformatics/bti294,15691862,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n127887SE
AcademicArticle,Spatial measurement error and correction by spatial SIMEX in linear regression models when using predicted air pollution exposures.,Fri Apr 01 00:00:00 UTC 2016,Biostatistics,,"Carroll, Raymond",Statistics,10.1093/biostatistics/kxv048,26621845,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n127987SE
AcademicArticle,How many samples are needed to build a classifier: a general sequential approach.,Sat Jan 01 00:00:00 UTC 2005,Bioinformatics,,"Dougherty, Edward||Carroll, Raymond||Mallick, Bani",Electrical and Computer Engineering||Statistics||Statistics,10.1093/bioinformatics/bth461,15297303,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128019SE
AcademicArticle,Testing Hardy-Weinberg equilibrium with a simple root-mean-square statistic.,Wed Jan 01 00:00:00 UTC 2014,Biostatistics,,"Carroll, Raymond",Statistics,10.1093/biostatistics/kxt028,23975799,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128050SE
AcademicArticle,Estimating the relation between dietary intake obtained from a food frequency questionnaire and true average intake.,Thu Aug 01 00:00:00 UTC 1991,American Journal of Epidemiology,,"Carroll, Raymond",Statistics,10.1093/oxfordjournals.aje.a116086,1877589,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128051SE
AcademicArticle,Controlling the local false discovery rate in the adaptive Lasso.,Sun Sep 01 00:00:00 UTC 2013,Biostatistics,,"Carroll, Raymond",Statistics,10.1093/biostatistics/kxt008,23575212,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128058SE
AcademicArticle,Identifying genetic marker sets associated with phenotypes via an efficient adaptive score test.,Sat Sep 01 00:00:00 UTC 2012,Biostatistics,,"Carroll, Raymond",Statistics,10.1093/biostatistics/kxs015,22734045,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128086SE
AcademicArticle,Use of semiquantitative food frequency questionnaires to estimate the distribution of usual intake.,Thu Feb 01 00:00:00 UTC 1996,American Journal of Epidemiology,,"Carroll, Raymond",Statistics,10.1093/oxfordjournals.aje.a008753,8633623,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128094SE
AcademicArticle,Taking advantage of the strengths of 2 different dietary assessment instruments to improve intake estimates for nutritional epidemiology.,Wed Feb 01 00:00:00 UTC 2012,American Journal of Epidemiology,,"Carroll, Raymond",Statistics,10.1093/aje/kwr317,22273536,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128104SE
AcademicArticle,Structure of dietary measurement error: results of the OPEN biomarker study.,Tue Jul 01 00:00:00 UTC 2003,American Journal of Epidemiology,,"Carroll, Raymond",Statistics,10.1093/aje/kwg091,12835281,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128105SE
AcademicArticle,A comparison of a food frequency questionnaire with a 24-hour recall for use in an epidemiological cohort study: results from the biomarker-based Observing Protein and Energy Nutrition (OPEN) study.,Mon Dec 01 00:00:00 UTC 2003,International Journal of Epidemiology,,"Carroll, Raymond",Statistics,10.1093/ije/dyg264,14681273,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128111SE
AcademicArticle,Retrospective analysis of haplotype-based case control studies under a flexible model for gene environment association.,Tue Jan 01 00:00:00 UTC 2008,Biostatistics,,"Carroll, Raymond",Statistics,10.1093/biostatistics/kxm011,17490987,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128113SE
AcademicArticle,A measurement error model for physical activity level as measured by a questionnaire with application to the 1999-2006 NHANES questionnaire.,Sat Jun 01 00:00:00 UTC 2013,American Journal of Epidemiology,,"Carroll, Raymond",Statistics,10.1093/aje/kws379,23595007,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128124SE
AcademicArticle,Analyzing incomplete longitudinal clinical trial data.,Thu Jul 01 00:00:00 UTC 2004,,,"Carroll, Raymond",Statistics,10.1093/biostatistics/5.3.445,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128147SE
AcademicArticle,Using regression calibration equations that combine self-reported intake and biomarker measures to obtain unbiased estimates and more powerful tests of dietary associations.,Thu Dec 01 00:00:00 UTC 2011,American Journal of Epidemiology,,"Carroll, Raymond",Statistics,10.1093/aje/kwr248,22047826,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128152SE
AcademicArticle,The relationship between virologic and immunologic responses in AIDS clinical research using mixed-effects varying-coefficient models with measurement error.,Tue Apr 01 00:00:00 UTC 2003,Biostatistics,,"Carroll, Raymond",Statistics,10.1093/biostatistics/4.2.297,12925523,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128167SE
AcademicArticle,Fast methods for spatially correlated multilevel functional data.,Thu Apr 01 00:00:00 UTC 2010,Biostatistics,,"Carroll, Raymond",Statistics,10.1093/biostatistics/kxp058,20089508,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128169SE
AcademicArticle,Combining assays for estimating prevalence of human herpesvirus 8 infection using multivariate mixture models.,Tue Jan 01 00:00:00 UTC 2008,Biostatistics,,"Carroll, Raymond",Statistics,10.1093/biostatistics/kxm018,17566074,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128180SE
AcademicArticle,Empirical evidence of correlated biases in dietary assessment instruments and its implications.,Thu Feb 01 00:00:00 UTC 2001,American Journal of Epidemiology,,"Carroll, Raymond",Statistics,10.1093/aje/153.4.394,11207158,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128193SE
AcademicArticle,Measurement error models with interactions.,Fri Apr 01 00:00:00 UTC 2016,Biostatistics,,"Carroll, Raymond",Statistics,10.1093/biostatistics/kxv043,26530858,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128200SE
AcademicArticle,Implications of a new dietary measurement error model for estimation of relative risk: application to four calibration studies.,Wed Sep 01 00:00:00 UTC 1999,American Journal of Epidemiology,,"Carroll, Raymond",Statistics,10.1093/oxfordjournals.aje.a010063,10490004,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128204SE
AcademicArticle,Estimation of radiation risk in presence of classical additive and Berkson multiplicative errors in exposure doses.,Fri Jul 01 00:00:00 UTC 2016,Biostatistics,,"Carroll, Raymond",Statistics,10.1093/biostatistics/kxv052,26795191,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128208SE
AcademicArticle,Conditional regression models for transient state survival analysis.,Tue Apr 01 00:00:00 UTC 1986,American Journal of Epidemiology,,"Carroll, Raymond",Statistics,10.1093/oxfordjournals.aje.a114293,3953550,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128286SE
AcademicArticle,Kin-cohort designs for gene characterization.,Wed Dec 01 00:00:00 UTC 1999,Journal of the National Cancer Institute Monographs,,"Carroll, Raymond",Statistics,10.1093/oxfordjournals.jncimonographs.a024227,10854487,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128302SE
AcademicArticle,Interpreting multiple logistic regression coefficients in prospective observational studies.,Tue May 01 00:00:00 UTC 1984,American Journal of Epidemiology,,"Carroll, Raymond",Statistics,10.1093/oxfordjournals.aje.a113803,6720678,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128303SE
AcademicArticle,"Re: ""implications of a new dietary measurement error model for estimation of relative risk: application to four calibration studies"".",Fri Sep 01 00:00:00 UTC 2000,American Journal of Epidemiology,,"Carroll, Raymond",Statistics,10.1093/aje/152.5.494,10981466,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128317SE
AcademicArticle,A comparison of two dietary instruments for evaluating the fat-breast cancer relationship.,Tue Aug 01 00:00:00 UTC 2006,International Journal of Epidemiology,,"Carroll, Raymond",Statistics,10.1093/ije/dyl085,16672309,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128319SE
AcademicArticle,Classification of microarrays to nearest centroids.,Tue Nov 15 00:00:00 UTC 2005,,,"Dabney, Alan",Statistics,10.1093/bioinformatics/bti681,16174683,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128399SE
AcademicArticle,A new approach to intensity-dependent normalization of two-channel microarrays.,Mon Jan 01 00:00:00 UTC 2007,Biostatistics,,"Dabney, Alan",Statistics,10.1093/biostatistics/kxj038,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128400SE
AcademicArticle,Military Deployments and Mental Health Utilization Among Spouses of Active Duty Service Members.,Sat Oct 01 00:00:00 UTC 2016,Military Medicine: international journal of AMSUS,,"Dabney, Alan||Kum, Hye Chung",Health Policy and Management||Industrial and Systems Engineering||Statistics||Computer Science and Engineering,10.7205/MILMED-D-15-00583,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128404SE
AcademicArticle,Transitioning to Patient-Centered Medical Homes: Associations With Appointment Availability.,Wed Mar 01 00:00:00 UTC 2017,Military Medicine: international journal of AMSUS,,"Dabney, Alan||Cote, Murray||Kum, Hye Chung",Health Policy and Management||Health Policy and Management||Industrial and Systems Engineering||Statistics||Computer Science and Engineering,10.7205/MILMED-D-16-00180,28290952,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128405SE
AcademicArticle,Inferring gene networks from discrete expression data.,Sun Sep 01 00:00:00 UTC 2013,Biostatistics,,"Mallick, Bani",Statistics,10.1093/biostatistics/kxt021,23873894,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n129344SE
AcademicArticle,Gene selection using a two-level hierarchical Bayesian model.,Sun Dec 12 00:00:00 UTC 2004,Bioinformatics,,"Mallick, Bani",Statistics,10.1093/bioinformatics/bth419,15256404,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n129346SE
AcademicArticle,Bayesian survival analysis using a MARS model.,Wed Dec 01 00:00:00 UTC 1999,,,"Mallick, Bani",Statistics,10.1111/j.0006-341x.1999.01071.x,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n129356SE
AcademicArticle,Gene selection: a Bayesian variable selection approach.,Wed Jan 01 11:11:11 UTC 2003,Bioinformatics,,"Dougherty, Edward||Mallick, Bani",Electrical and Computer Engineering||Statistics,10.1093/bioinformatics/19.1.90,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n129361SE
AcademicArticle,Joint high-dimensional Bayesian variable and covariance selection with an application to eQTL analysis.,Sat Jun 01 00:00:00 UTC 2013,Biometrics,,"Mallick, Bani",Statistics,10.1111/biom.12021,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n129364SE
AcademicArticle,A Bayesian semiparametric accelerated failure time model.,Tue Jun 01 00:00:00 UTC 1999,,,"Mallick, Bani",Statistics,10.1111/j.0006-341x.1999.00477.x,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n129379SE
AcademicArticle,Bayesian nonparametric regression analysis of data with random effects covariates from longitudinal measurements.,Wed Jun 01 00:00:00 UTC 2011,,,"Mallick, Bani",Statistics,10.1111/j.1541-0420.2010.01489.x,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n129382SE
AcademicArticle,Bayesian variable selection for binary outcomes in high-dimensional genomic studies using non-local priors.,Fri Jan 01 11:11:11 UTC 2016,Bioinformatics,,"Johnson, Valen",Statistics,10.1093/bioinformatics/btv764,26740524,https://hdl.handle.net/1969.1/173161,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n129759SE
AcademicArticle,Impact of cultural and linguistic factors on symptom reporting by patients with cancer.,Fri Jan 01 11:11:11 UTC 2010,Journal of the National Cancer Institute,,"Johnson, Valen",Statistics,10.1093/jnci/djq097,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n129839SE
AcademicArticle,Validation of self-reported screening mammography histories among women with and without breast cancer.,Fri Aug 01 00:00:00 UTC 2003,American Journal of Epidemiology,,"Zhou, Lan",Statistics,10.1093/aje/kwg136,12882949,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n220783SE
AcademicArticle,Methods to assess an exercise intervention trial based on 3-level functional data.,Thu Oct 01 00:00:00 UTC 2015,Biostatistics,,"Carroll, Raymond",Statistics,10.1093/biostatistics/kxv015,25987650,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n295722SE
AcademicArticle,Application of survival analysis methodology to the quantitative analysis of LC-MS proteomics data.,Wed Aug 01 00:00:00 UTC 2012,Bioinformatics,,"Dabney, Alan||Carroll, Raymond",Statistics||Statistics,10.1093/bioinformatics/bts306,22628520,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n37637SE
AcademicArticle,A hybrid approach to protein differential expression in mass spectrometry-based proteomics.,Sun Jan 01 11:11:11 UTC 2012,Bioinformatics,,"Dabney, Alan",Statistics,10.1093/bioinformatics/bts193,22522136,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n37639SE
AcademicArticle,GWASinlps: non-local prior based iterative SNP selection tool for genome-wide association studies.,Tue Jan 01 11:11:11 UTC 2019,Bioinformatics,,"Johnson, Valen",Statistics,10.1093/bioinformatics/bty472,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n386252SE
AcademicArticle,Bayesian partial linear model for skewed longitudinal data.,Sun Jul 19 00:00:00 UTC 2015,Biostatistics,,"Pati, Debdeep",Statistics,10.1093/biostatistics/kxv005,25792623,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n395925SE
AcademicArticle,Surrogate-assisted feature extraction for high-throughput phenotyping.,Sat Apr 01 00:00:00 UTC 2017,Journal of the American Medical Informatics Association,,"Chakrabortty, Abhishek",Statistics,10.1093/jamia/ocw135,27632993,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n409361SE
AcademicArticle,Estimating Average Treatment Effects with a Double-Index Propensity Score,Tue Sep 01 00:00:00 UTC 2020,,,"Chakrabortty, Abhishek",Statistics,10.1111/biom.13195,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n409537SE
AcademicArticle,Bayesian data integration and variable selection for pan-cancer survival prediction using protein expression data.,Sun Mar 01 00:00:00 UTC 2020,Biometrics,,"Mallick, Bani",Statistics,10.1111/biom.13132,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n410849SE
AcademicArticle,Bayesian structural equation modeling in multiple omics data with application to circadian genes.,Wed Jul 01 00:00:00 UTC 2020,Bioinformatics,,"Mallick, Bani||Roy Sarkar, Tapasree",Biology||Statistics,10.1093/bioinformatics/btaa286,32369552,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n421654SE
AcademicArticle,Bayesian biclustering for microbial metagenomic sequencing data via multinomial matrix factorization.,Mon Jul 18 00:00:00 UTC 2022,Biostatistics,,"Ni, Yang||Chapkin, Robert",Biochemistry and Biophysics||Nutrition||Statistics,10.1093/biostatistics/kxab002,33634824,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n423153SE
AcademicArticle,Measuring screening intensity in case-control studies of the efficacy of mammography.,Tue Aug 01 00:00:00 UTC 2006,American Journal of Epidemiology,,"Zhou, Lan",Statistics,10.1093/aje/kwj180,16707653,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n44785SE
AcademicArticle,Modeling continuous glucose monitoring (CGM) data during sleep.,Sat Jan 01 00:00:00 UTC 2022,Biostatistics,,"Gaynanova, Irina",Statistics,10.1093/biostatistics/kxaa023,32443145,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n604678SE
AcademicArticle,Estimation of sparse functional quantile regression with measurement error: a SIMEX approach.,Sat Oct 01 00:00:00 UTC 2022,Biostatistics,,"Carroll, Raymond",Statistics,10.1093/biostatistics/kxac017,35640937,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n633978SE
AcademicArticle,"Identification of important regressor groups, subgroups and individuals via regularization methods: application to gut microbiome data.",Sat Mar 01 00:00:00 UTC 2014,Bioinformatics,,"Walzem, Rosemary||Carroll, Raymond",Poultry Science||Statistics,10.1093/bioinformatics/btt608,24162467,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n95254SE
