Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,The Dark Energy Survey and Operations: Year 1,Wed Aug 06 00:00:00 UTC 2014,Proceedings of SPIE,,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.1117/12.2056982,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n105545SE
AcademicArticle,The genetic map of Artemisia annua L. identifies loci affecting yield of the antimalarial drug artemisinin.,Fri Jan 01 00:00:00 UTC 2010,Science,,"Ross, Joseph",Physics and Astronomy,10.1126/science.1182612,20075252,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n127753SE
AcademicArticle,"The velocity structure of large magellanic cloud carbon stars: Young disk, old disk, and perhaps a separate population",Fri Sep 01 00:00:00 UTC 2000,The Astrophysical Journal (ApJ),,"Suntzeff, Nicholas",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n127818SE
ConferencePaper,Their Higgs numbers - Inspiration for young people around the world,Thu Jan 01 00:00:00 UTC 2015,Proceedings of Science,,"Allen, Roland",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n130145SE
AcademicArticle,Thorie des niveaux profonds de lacunes dans In1-yGayAs 1-xPx,Fri Jan 01 00:00:00 UTC 1982,Journal de Physique,,"Allen, Roland",Physics and Astronomy,10.1051/jphys:01982004301018100,,,EDP sciences,https://scholars.library.tamu.edu/vivo/display/n130179SE
Report,TASCC - THE NEXT FIVE YEARS.,Sun Jul 01 00:00:00 UTC 1984,"Atomic Energy of Canada Limited, AECL (Report)","Atomic Energy of Canada Limited, AECL (Report)","Hardy, John",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n131137SE
AcademicArticle,"Thermopower of RBa2Cu3O7-x (R=Y,Er).",Thu Mar 01 00:00:00 UTC 1990,Physical Review B (Condensed Matter),,"Naugle, Donald",Physics and Astronomy,10.1103/physrevb.41.4002,9994218,http://dx.doi.org/10.1103/PhysRevB.41.4002,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n136630SE
AcademicArticle,Thermal diffusivity measurement of YBa2Cu3O7-x thin film with a picosecond thermoreflectance technique,Thu Apr 01 00:00:00 UTC 2010,Physica C: Superconductivity and its Applications,,"Naugle, Donald",Physics and Astronomy,10.1016/j.physc.2010.02.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n136634SE
AcademicArticle,"Transport and superconducting properties of RNi2B2C (R=Y,nLu) single crystals",Tue Apr 01 00:00:00 UTC 1997,Physical review B (PRB),,"Naugle, Donald",Physics and Astronomy,10.1103/physrevb.55.8506,,http://dx.doi.org/10.1103/PhysRevB.55.8506,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n136702SE
ConferencePaper,Transition from heavy fermion metal to 16 K superconductor in single crystal YbxLu(1-x)Ni2B2C: transport studies,Mon Dec 20 00:00:00 UTC 1999,International Journal of Modern Physics B,,"Naugle, Donald",Physics and Astronomy,10.1142/S0217979299003775,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n136761SE
AcademicArticle,THE EVOLUTION OF THE GALAXY REST-FRAME ULTRAVIOLET LUMINOSITY FUNCTION OVER THE FIRST TWO BILLION YEARS,Tue Sep 01 00:00:00 UTC 2015,The Astrophysical Journal (ApJ),,"Papovich, Casey",Physics and Astronomy,10.1088/0004-637X/810/1/71,,https://hdl.handle.net/1969.1/184793,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n136801SE
AcademicArticle,THE COUPLING OF YANG-MILLS TO EXTENDED OBJECTS,Thu Apr 16 00:00:00 UTC 1992,Physics Letters B,,"Sezgin, Ergin",Physics and Astronomy,10.1016/0370-2693(92)90391-G,,https://hdl.handle.net/1969.1/182062,Elsevier,https://scholars.library.tamu.edu/vivo/display/n26861SE
AcademicArticle,The Higgs as a supersymmetric partner with a new interpretation of Yukawa couplings,Sat Sep 01 00:00:00 UTC 2001,,,"Allen, Roland",Physics and Astronomy,10.1142/S0217751X0100845X,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n34969SE
AcademicArticle,Transient line narrowing: A laser spectroscopic technique yielding resolution beyond the natural linewidth,Thu May 01 00:00:00 UTC 1980,Optics Communications,,"Scully, Marlan",Physics and Astronomy||Energy Institute,10.1016/0030-4018(80)90183-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n358223SE
ConferencePaper,The Dark Energy Survey and Operations: Years 4 and 5,Tue Jul 10 00:00:00 UTC 2018,Proceedings of SPIE,,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.1117/12.2312113,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n367441SE
AcademicArticle,"The complete N = 2, d = 6 supergravity with matter and yang-mills couplings",Mon Dec 08 00:00:00 UTC 1986,Nuclear Physics B,,"Sezgin, Ergin",Physics and Astronomy,10.1016/0550-3213(86)90218-x,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n41509SE
AcademicArticle,The yield number calculation of harm dybaryon and charm tribaryon for heavy ion collision,Sun Jan 01 11:11:11 UTC 2017,,,"Ko, Che-Ming",Physics and Astronomy,,,,The Physical Society of Japan,https://scholars.library.tamu.edu/vivo/display/n421407SE
AcademicArticle,The first ten years of Swift supernovae,Tue Sep 01 00:00:00 UTC 2015,Journal of High Energy Astrophysics,,"Brown, Peter",Physics and Astronomy,10.1016/j.jheap.2015.04.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n422072SE
AcademicArticle,"THE YOUNG, MASSIVE, STAR CLUSTER SANDAGE-96 AFTER THE EXPLOSION OF SUPERNOVA 2004dj IN NGC 2403",Wed Apr 01 00:00:00 UTC 2009,The Astrophysical Journal (ApJ),,"Brown, Peter",Physics and Astronomy,10.1088/0004-637x/695/1/619,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n464489SE
AcademicArticle,The Young and Nearby Normal Type Ia Supernova 2018gv: UV-optical Observations and the Earliest Spectropolarimetry,Thu Oct 01 00:00:00 UTC 2020,The Astrophysical Journal (ApJ),,"Wang, Lifan||Brown, Peter",Physics and Astronomy||Physics and Astronomy,10.3847/1538-4357/aba759,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n464503SE
AcademicArticle,Two years test of a temperature sensing system based on fibre Bragg grating technology for the CMS GE1/1 detectors,Mon Jun 01 00:00:00 UTC 2020,Journal of Physics : Conference Series,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1088/1742-6596/1561/1/012006,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n472009SE
AcademicArticle,The embedding of the Einstein-Yang-Mills equations in d=11 supergravity,Mon Jul 01 00:00:00 UTC 1985,Classical and Quantum Gravity,,"Pope, Christopher",Physics and Astronomy,10.1088/0264-9381/2/4/004,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n507056SE
GreyLiterature,The First Ten Years of Swift Supernovae,Wed Apr 01 00:00:00 UTC 2015,,arXiv,"Brown, Peter",Physics and Astronomy,10.48550/arxiv.1504.08017,,,,https://scholars.library.tamu.edu/vivo/display/n613733SE
GreyLiterature,"The Young, Massive, Star Cluster Sandage-96 After the Explosion of SN 2004dj in NGC 2403",Mon Dec 08 00:00:00 UTC 2008,,arXiv,"Brown, Peter",Physics and Astronomy,10.48550/arxiv.0812.1589,,,,https://scholars.library.tamu.edu/vivo/display/n613764SE
GreyLiterature,The Spatial Relation between Young Star Clusters and Molecular Clouds in  M 51 with LEGUS,Sat Dec 01 00:00:00 UTC 2018,,arXiv,"Kennicutt, Robert",Physics and Astronomy,10.48550/arxiv.1812.06109,,,,https://scholars.library.tamu.edu/vivo/display/n618089SE
GreyLiterature,The Hierarchical Distribution of the Young Stellar Clusters in Six Local  Star Forming Galaxies,Sat Apr 01 00:00:00 UTC 2017,,arXiv,"Kennicutt, Robert",Physics and Astronomy,10.48550/arxiv.1704.06321,,,,https://scholars.library.tamu.edu/vivo/display/n618101SE
GreyLiterature,Thirty years of SN 1980K: Evidence for light echoes,Tue Feb 14 00:00:00 UTC 2012,,arXiv,"Kennicutt, Robert",Physics and Astronomy,10.48550/arxiv.1202.3075,,,,https://scholars.library.tamu.edu/vivo/display/n618163SE
AcademicArticle,The spatial relation between young star clusters and molecular clouds in M51 with LEGUS,Mon Mar 11 00:00:00 UTC 2019,Monthly Notices of the Royal Astronomical Society,,"Kennicutt, Robert",Physics and Astronomy,10.1093/mnras/sty3424,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n618233SE
AcademicArticle,The Hierarchical Distribution of the Young Stellar Clusters in Six Local Star-forming Galaxies,Mon May 01 00:00:00 UTC 2017,The Astrophysical Journal (ApJ),,"Kennicutt, Robert",Physics and Astronomy,10.3847/1538-4357/aa6f15,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n618254SE
AcademicArticle,"THE BRIGHTEST YOUNG STAR CLUSTERS IN NGC 5253* * Based on observations obtained with the NASA/ESA Hubble Space Telescope, at the Space Telescope Science Institute, which is operated by the Association of Universities for Research in Astronomy, Inc., under NASA contract NAS 5-26555.",Thu Oct 01 00:00:00 UTC 2015,The Astrophysical Journal (ApJ),,"Kennicutt, Robert",Physics and Astronomy,10.1088/0004-637x/811/2/75,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n618275SE
AcademicArticle,THIRTY YEARS OF SN 1980K: EVIDENCE FOR LIGHT ECHOES,Sun Jan 01 11:11:11 UTC 2012,The Astrophysical Journal (ApJ),,"Kennicutt, Robert",Physics and Astronomy,10.1088/0004-637x/749/2/170,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n618463SE
AcademicArticle,Theoretical Studies of Oxygen Vacancies in YBa2Cu3O7-y,Thu Jan 01 00:00:00 UTC 1987,,,"Allen, Roland",Physics and Astronomy,10.1557/proc-99-463,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n705404SE
