Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Protection against hydrogen peroxide induced injury in renal proximal tubule cell lines by inhibition of poly(ADP-ribose) synthase.,Sat Jan 01 00:00:00 UTC 2000,Kidney and Blood Pressure Research,,"Lee, Ryang",Cell Biology and Genetics,10.1159/000025949,10567849,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n100097SE
AcademicArticle,Catabolism and safety of supplemental L-arginine in animals.,Fri Jul 01 00:00:00 UTC 2016,Amino Acids,,"Meininger, Cynthia||Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Medical Physiology||Nutrition,10.1007/s00726-016-2245-9,27156062,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100233SE
AcademicArticle,Neutrophil-dependent augmentation of PAF-induced vasoconstriction and albumin flux in coronary arterioles.,Thu Oct 01 00:00:00 UTC 1998,AMERICAN JOURNAL OF PHYSIOLOGY,,"Meininger, Cynthia",Medical Physiology,10.1152/ajpheart.1998.275.4.H1138,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n100239SE
AcademicArticle,Cloning and sequencing of a Shiga-like toxin type II variant from Escherichia coli strain responsible for edema disease of swine.,Thu Sep 01 00:00:00 UTC 1988,Journal of Bacteriology,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1128/jb.170.9.4223-4230.1988,3045088,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n100538SE
AcademicArticle,An experimental model for subclinical edema disease (Escherichia coli enterotoxemia) manifest as vascular necrosis in pigs.,Sun Mar 01 00:00:00 UTC 1992,American Journal of Veterinary Research,,"Samuel, James",Microbial Pathogenesis and Immunology,,1595951,,,https://scholars.library.tamu.edu/vivo/display/n100550SE
AcademicArticle,An enzymatic mutant of Shiga-like toxin II variant is a vaccine candidate for edema disease of swine.,Sat Feb 01 00:00:00 UTC 1992,Infection and Immunity,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1128/iai.60.2.485-490.1992,1730480,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n100554SE
AcademicArticle,Alpha-ketoglutarate inhibits glutamine degradation and enhances protein synthesis in intestinal porcine epithelial cells.,Fri Jun 01 00:00:00 UTC 2012,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-011-1060-6,21861169,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103160SE
AcademicArticle,l-Tryptophan Activates Mammalian Target of Rapamycin and Enhances Expression of Tight Junction Proteins in Intestinal Porcine Epithelial Cells,Thu Jan 01 11:11:11 UTC 2015,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.3945/jn.114.209817,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108487SE
AcademicArticle,Crystal structures of unbound and aminooxyacetate-bound Escherichia coli gamma-aminobutyrate aminotransferase.,Tue Aug 31 00:00:00 UTC 2004,Biochemistry,,"Liu, Wenshe",Chemistry,10.1021/bi049218e,15323550,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n123414SE
AcademicArticle,Dietary supplementation with the probiotic Lactobacillus fermentum I5007 and the antibiotic aureomycin differentially affects the small intestinal proteomes of weanling piglets.,Sun Jan 01 11:11:11 UTC 2012,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.3945/jn.111.147074,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n125992SE
AcademicArticle,Gene expression is altered in piglet small intestine by weaning and dietary glutamine supplementation.,Tue Jan 01 11:11:11 UTC 2008,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1093/jn/138.6.1025,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n126024SE
AcademicArticle,Effects of temperature and tissue type on Chrysomya rufifacies (Diptera: Calliphoridae) (Macquart) development.,Wed Jan 01 11:11:11 UTC 2014,Forensic Science International,,"Tomberlin, Jeffery||Longnecker, Michael",Entomology||Statistics,10.1016/j.forsciint.2014.09.023,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n128721SE
AcademicArticle,Survey of residual nitrite and nitrate in conventional and organic/natural/uncured/indirectly cured meats available at retail in the United States.,Sun Jan 01 11:11:11 UTC 2012,Journal of Agricultural and Food Chemistry,,"Osburn, Wesley||Longnecker, Michael",Animal Science||Statistics||Nutrition,10.1021/jf204611k,22414374,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n128722SE
AcademicArticle,Postnatal changes of plasma amino acids in suckling pigs.,Fri Sep 01 00:00:00 UTC 2000,Journal of Animal Science,,"Wu, Guoyao||Mallick, Bani",Veterinary Integrative Biosciences||Animal Science||Nutrition||Statistics,10.2527/2000.7892369x,10985412,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n129348SE
AcademicArticle,Ascariasis in people and pigs: new inferences from DNA analysis of worm populations.,Sun Jan 01 11:11:11 UTC 2012,"Infection, Genetics and Evolution",,"Criscione, Charles",Biology,10.1016/j.meegid.2012.01.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132678SE
AcademicArticle,Disentangling hybridization and host colonization in parasitic roundworms of humans and pigs.,Wed Nov 07 00:00:00 UTC 2007,Proceedings of the Royal Society of London. Biological Sciences,,"Criscione, Charles",Biology,10.1098/rspb.2007.0877,17725977,,The Royal Society,https://scholars.library.tamu.edu/vivo/display/n132679SE
AcademicArticle,Differentiation of circulating monocytes into fibroblast-like cells.,Sat Dec 01 00:00:00 UTC 2012,"Methods in molecular biology (Clifton, N.J.)",,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.1007/978-1-61779-943-3_16,22890933,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n133622SE
AcademicArticle,Heat shock proteins are methylated in avian and mammalian cells.,Mon Jun 01 00:00:00 UTC 1981,Proceedings of the National Academy of Sciences of the United States of America,,"Gomer, Richard",Biology,10.1073/pnas.78.6.3531,6943552,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n133648SE
AcademicArticle,A serum amyloid P-binding hydrogel speeds healing of partial thickness wounds in pigs.,Fri May 01 00:00:00 UTC 2009,Wound Repair and Regeneration,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.1111/j.1524-475X.2009.00482.x,19660048,,Wiley,https://scholars.library.tamu.edu/vivo/display/n133711SE
AcademicArticle,Expression of hypoxia-inducible factor-1 by trophectoderm cells in response to hypoxia and epidermal growth factor.,Fri Jan 08 00:00:00 UTC 2016,Biochemical and Biophysical Research Communications,,"Bazer, Fuller",Animal Science,10.1016/j.bbrc.2015.11.091,26620226,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n135180SE
AcademicArticle,Fibroblast growth factor 4-induced migration of porcine trophectoderm cells is mediated via the AKT cell signaling pathway.,Tue Jan 05 00:00:00 UTC 2016,Molecular and Cellular Endocrinology,,"Bazer, Fuller",Animal Science,10.1016/j.mce.2015.10.020,26520032,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n135182SE
AcademicArticle,Stimulatory effects of interleukin-1 beta on development of porcine uterine epithelial cell are mediated by activation of the ERK1/2 MAPK cell signaling cascade.,Tue Jan 05 00:00:00 UTC 2016,Molecular and Cellular Endocrinology,,"Bazer, Fuller",Animal Science,10.1016/j.mce.2015.10.022,26520031,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n135183SE
AcademicArticle,Transfer of heterologous immunoglobulin into the uterine lumen of pigs.,Sun Dec 01 00:00:00 UTC 1996,Journal of Reproductive Immunology,,"Bazer, Fuller",Animal Science,10.1016/s0165-0378(96)00993-x,9023818,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n136544SE
AcademicArticle,Histamine-Induced Dilation of Isolated Porcine Retinal Arterioles: Role of Endothelium-Derived Hyperpolarizing Factor.,Fri Jan 01 11:11:11 UTC 2016,Investigative Ophthalmology and Visual Science,,"Hein, Travis||Kuo, Lih",Medical Physiology||Medical Physiology,10.1167/iovs.15-19038,27618417,,Association for Research in Vision and Ophthalmology (ARVO),https://scholars.library.tamu.edu/vivo/display/n139094SE
AcademicArticle,"Pseudorabies Virus and Brucella abortus from an Expanding Wild Pig ( Sus scrofa ) Population in Southern Oklahoma, USA.",Thu Apr 28 00:00:00 UTC 2016,Journal of Wildlife Diseases,,"Silvy, Nova||Webb, Stephen","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences||Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.7589/2015-08-218,27124329,,Wildlife Disease Association,https://scholars.library.tamu.edu/vivo/display/n139738SE
AcademicArticle,Technical note: Isolation and characterization of porcine mammary epithelial cells.,Sun Nov 01 00:00:00 UTC 2015,Journal of Animal Science,,"Porter, Weston||Wu, Guoyao||Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.2527/jas.2015-9250,26641038,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n139836SE
AcademicArticle,USE OF SEROLOGY AND BACTERIAL CULTURE TO DETERMINE PREVALENCE OF BRUCELLA SPP. IN FERAL SWINE (SUS SCROFA) IN PROXIMITY TO A BEEF CATTLE HERD POSITIVE FOR BRUCELLA SUIS AND BRUCELLA ABORTUS,Mon Apr 01 00:00:00 UTC 2013,Journal of Wildlife Diseases,,"Musser, Jeffrey",Veterinary Pathobiology,10.7589/2012-06-169,23568896,,Wildlife Disease Association,https://scholars.library.tamu.edu/vivo/display/n139938SE
AcademicArticle,A practitioner's primer on foot-and-mouth disease.,Thu Apr 01 00:00:00 UTC 2004,Journal of the American Veterinary Medical Association,,"Musser, Jeffrey",Veterinary Pathobiology,10.2460/javma.2004.224.1261,15112774,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n139946SE
AcademicArticle,Use of generalized ordered logistic regression for the analysis of multidrug resistance data.,Thu Jan 01 11:11:11 UTC 2015,Preventive Veterinary Medicine,,"Scott, Harvey",Veterinary Pathobiology,10.1016/j.prevetmed.2015.08.015,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n140334SE
AcademicArticle,"Effects of dietary copper, zinc, and ractopamine hydrochloride on finishing pig growth performance, carcass characteristics, and antimicrobial susceptibility of enteric bacteria.",Mon Aug 01 00:00:00 UTC 2016,Journal of Animal Science,,"Scott, Harvey",Veterinary Pathobiology,10.2527/jas.2016-0340,27695810,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n140343SE
AcademicArticle,Comparative organization and gene expression profiles of the porcine pseudoautosomal region.,Tue Jan 01 00:00:00 UTC 2013,Cytogenetic and Genome Research,,"Johnson, Gregory||Raudsepp, Terje",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1159/000351310,,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n141401SE
AcademicArticle,Induction of Robust Immune Responses in Swine by Using a Cocktail of Adenovirus-Vectored African Swine Fever Virus Antigens.,Tue Nov 01 00:00:00 UTC 2016,mSphere,,"Berghman, Luc",Poultry Science||Veterinary Pathobiology,10.1128/CVI.00395-16,,https://hdl.handle.net/1969.1/179756,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n141494SE
AcademicArticle,Delivery of subunit vaccines in maize seed.,Fri Dec 13 00:00:00 UTC 2002,Journal of Controlled Release,,"Woodard, Susan||Tizard, Ian",School of Veterinary Medicine and Biomedical Sciences||Chemical Engineering,10.1016/s0168-3659(02)00282-1,12480322,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n142957SE
AcademicArticle,Serologic response of pigs to experimental infection with Yersinia enterocolitica serotype O9 and Brucella abortus.,Sun Mar 01 00:00:00 UTC 1981,American Journal of Veterinary Research,,"Tizard, Ian",School of Veterinary Medicine and Biomedical Sciences,,6791534,,,https://scholars.library.tamu.edu/vivo/display/n142979SE
AcademicArticle,Studies on the relationship between Yersinia enterocolitica IX and Brucella abortus agglutinins in naturally infected animals.,Thu May 01 00:00:00 UTC 1980,Research in Veterinary Science,,"Tizard, Ian",School of Veterinary Medicine and Biomedical Sciences,10.1016/S0034-5288(18)32714-0,6774395,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n142987SE
AcademicArticle,The prevalence of serum antibodies to Toxoplasma gondii in Ontario mammals.,Sat Apr 01 00:00:00 UTC 1978,Canadian journal of comparative medicine : Revue canadienne de medecine comparee,,"Tizard, Ian",School of Veterinary Medicine and Biomedical Sciences,,667705,,,https://scholars.library.tamu.edu/vivo/display/n143005SE
AcademicArticle,Origin and ontogeny of mammalian ovarian neurons.,Tue Aug 01 00:00:00 UTC 2006,,,"Dees, William||Hiney, Jill||Johnson, Gregory",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1210/en.2006-0394,16728490,,The Endocrine Society,https://scholars.library.tamu.edu/vivo/display/n143313SE
AcademicArticle,The potential use of bacterial community succession in forensics as described by high throughput metagenomic sequencing.,Wed Jan 01 11:11:11 UTC 2014,International Journal of Legal Medicine,,"Tarone, Aaron||Tomberlin, Jeffery",Entomology||Entomology,10.1007/s00414-013-0872-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n143517SE
AcademicArticle,Conceptus signals for establishment and maintenance of pregnancy.,Thu Jul 01 00:00:00 UTC 2004,Animal Reproduction Science,,"Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science,10.1016/j.anireprosci.2004.04.014,15271478,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n143592SE
AcademicArticle,Progesterone and placental hormone actions on the uterus: insights from domestic animals.,Thu Jul 01 00:00:00 UTC 2004,Biology of Reproduction,,"Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science,10.1095/biolreprod.103.024133,14973264,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n143594SE
AcademicArticle,Assessment of tissue heating under tunable near-infrared radiation.,Wed Jul 09 00:00:00 UTC 2014,,,"Yakovlev, Vladislav",Biomedical Engineering,10.1117/1.JBO.19.7.070501,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n143608SE
AcademicArticle,Metabolism of select amino acids in bacteria from the pig small intestine.,Tue May 01 00:00:00 UTC 2012,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-011-0846-x,21344175,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145022SE
AcademicArticle,Regulatory role for L-arginine in the utilization of amino acids by pig small-intestinal bacteria.,Sun Jul 01 00:00:00 UTC 2012,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-011-1067-z,21928075,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145023SE
AcademicArticle,Utilization of amino acids by bacteria from the pig small intestine.,Mon Nov 01 00:00:00 UTC 2010,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-010-0556-9,20300787,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145156SE
AcademicArticle,L-Glutamine regulates amino acid utilization by intestinal bacteria.,Sun Sep 01 00:00:00 UTC 2013,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-012-1264-4,22451274,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145526SE
AcademicArticle,Oral administration of MSG increases expression of glutamate receptors and transporters in the gastrointestinal tract of young piglets.,Fri Nov 01 00:00:00 UTC 2013,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-013-1573-2,23943043,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145564SE
AcademicArticle,Comparison of shape memory polymer foam versus bare metal coil treatments in an in vivo porcine sidewall aneurysm model.,Sun Oct 01 00:00:00 UTC 2017,Journal of Biomedical Materials Research - Part B Applied Biomaterials,,"Horn, John||Clubb, Fred||Jessen, Staci||Maitland, Duncan",Veterinary Pathobiology||Biomedical Engineering||Biomedical Engineering||Biomedical Engineering,10.1002/jbm.b.33725,27255687,,Wiley,https://scholars.library.tamu.edu/vivo/display/n145713SE
AcademicArticle,Reticulation of low density shape memory polymer foam with an in vivo demonstration of vascular occlusion.,Mon Dec 01 00:00:00 UTC 2014,Journal of The Mechanical Behavior of Biomedical Materials,,"Horn, John||Maitland, Duncan",Biomedical Engineering||Biomedical Engineering,10.1016/j.jmbbm.2014.07.037,25222869,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n145716SE
AcademicArticle,Improving pork quality by feeding supranutritional concentrations of vitamin D3.,Thu Jan 01 00:00:00 UTC 2004,Journal of Animal Science,,"Kerth, Christopher",Animal Science,10.2527/2004.821218x,14753364,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n145765SE
AcademicArticle,Degree of amino acid restrictions during the grower phase and compensatory growth in pigs selected for lean growth efficiency.,Tue Oct 01 00:00:00 UTC 2002,Journal of Animal Science,,"Kerth, Christopher",Animal Science,10.2527/2002.80102610x,12413083,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n145768SE
AcademicArticle,Vitamin-mineral supplementation and accelerated chilling effects on quality of pork from pigs that are monomutant or noncarriers of the halothane gene.,Sat Sep 01 00:00:00 UTC 2001,Journal of Animal Science,,"Kerth, Christopher",Animal Science,10.2527/2001.7992346x,11583421,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n145772SE
AcademicArticle,Glycine Regulates Expression and Distribution of Claudin-7 and ZO-3 Proteins in Intestinal Porcine Epithelial Cells.,Fri Jan 01 11:11:11 UTC 2016,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.3945/jn.115.228312,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n146165SE
AcademicArticle,Isolation of Arcobacter spp. from retail meats and cytotoxic effects of isolates against vero cells.,Wed Jan 01 11:11:11 UTC 2003,JOURNAL OF FOOD PROTECTION,,"Murano, Elsa||Castillo, Alejandro",Animal Science||Nutrition||Nutrition,10.4315/0362-028x-66.8.1374,12929822,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n146283SE
AcademicArticle,Sensitivity of three methods used in the isolation of Arcobacter spp. in raw ground pork.,Tue Jan 01 11:11:11 UTC 2002,JOURNAL OF FOOD PROTECTION,,"Murano, Elsa",Nutrition,10.4315/0362-028x-65.11.1784,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n146285SE
AcademicArticle,Prevalence of Arcobacter spp. in raw ground pork from several geographical regions according to various isolation methods.,Tue Jan 01 11:11:11 UTC 2002,JOURNAL OF FOOD PROTECTION,,"Murano, Elsa",Nutrition,10.4315/0362-028x-65.11.1700,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n146289SE
AcademicArticle,Survival of heat-shocked Yersinia enterocolitica after irradiation in ground pork.,Thu Jan 01 11:11:11 UTC 1998,International Journal of Food Microbiology,,"Murano, Elsa",Nutrition,10.1016/s0168-1605(97)00114-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n146296SE
AcademicArticle,"Shelf life extension, safety, and quality of fresh pork loin treated with high hydrostatic pressure.",Thu Jan 01 11:11:11 UTC 1998,JOURNAL OF FOOD PROTECTION,,"Murano, Elsa",Nutrition,10.4315/0362-028x-61.12.1649,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n146297SE
AcademicArticle,Meclizine Preconditioning Protects the Kidney Against Ischemia-Reperfusion Injury.,Tue Sep 01 00:00:00 UTC 2015,EBioMedicine,,"Gohil, Vishal",Energy Institute||Biochemistry and Biophysics,10.1016/j.ebiom.2015.07.035,26501107,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n146548SE
AcademicArticle,In vitro and in vivo evaluation of a shape memory polymer foam-over-wire embolization device delivered in saccular aneurysm models.,Sat Oct 01 00:00:00 UTC 2016,Journal of Biomedical Materials Research - Part B Applied Biomaterials,,"Maitland, Duncan",Biomedical Engineering,10.1002/jbm.b.33489,26227115,,Wiley,https://scholars.library.tamu.edu/vivo/display/n146718SE
AcademicArticle,A pH-responsive supramolecular polymer gel as an enteric elastomer for use in gastric devices.,Thu Jan 01 11:11:11 UTC 2015,Nature Materials,,"Maitland, Duncan",Biomedical Engineering,10.1038/nmat4355,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n146912SE
AcademicArticle,Exercise training-induced adaptations in mediators of sustained endothelium-dependent coronary artery relaxation in a porcine model of ischemic heart disease.,Tue Jul 01 00:00:00 UTC 2014,Microcirculation,,"Heaps, Cristine",School of Veterinary Medicine and Biomedical Sciences,10.1111/micc.12116,24447072,,Wiley,https://scholars.library.tamu.edu/vivo/display/n147062SE
AcademicArticle,Identification of appropriate reference genes for qPCR analyses of placental expression of SLC7A3 and induction of SLC5A1 in porcine endometrium.,Sat Apr 01 00:00:00 UTC 2017,Placenta,,"Wu, Guoyao||Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1016/j.placenta.2017.02.003,28454689,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n147277SE
AcademicArticle,Functional amino acids in the development of the pig placenta.,Fri Sep 01 00:00:00 UTC 2017,Molecular Reproduction and Development,,"Seo, Heewon||Wu, Guoyao||Johnson, Gregory||Bazer, Fuller",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1002/mrd.22809,28390193,,Wiley,https://scholars.library.tamu.edu/vivo/display/n147279SE
AcademicArticle,Stimulatory effects of fibroblast growth factor 2 on proliferation and migration of uterine luminal epithelial cells during early pregnancy.,Sun Jan 01 00:00:00 UTC 2017,Biology of Reproduction,,"Bazer, Fuller",Animal Science,10.1095/biolreprod.116.142331,28395342,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147281SE