Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Comparison of life history and genetic properties of cowpea bruchid strains and their response to hypoxia.,Wed Apr 01 00:00:00 UTC 2015,Journal of Insect Physiology,,"Zhu Salzman, Keyan||Johnston, J",Entomology||Entomology,10.1016/j.jinsphys.2015.02.008,25733404,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103154SE
AcademicArticle,"Antagonistic regulation, yet synergistic defense: effect of bergapten and protease inhibitor on development of cowpea bruchid Callosobruchus maculatus.",Tue Aug 21 00:00:00 UTC 2012,PLoS ONE,,"Zhu Salzman, Keyan||Koiwa, Hisashi||Patil, Bhimanagouda",Entomology||Nutrition||Horticultural Sciences||Horticultural Sciences,10.1371/journal.pone.0041877,22927917,https://hdl.handle.net/1969.1/180587,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n103159SE
AcademicArticle,"Effects of decreased O2 and elevated CO2 on survival, development, and gene expression in cowpea bruchids.",Sun Jun 03 00:00:00 UTC 2012,Journal of Insect Physiology,,"Zhu Salzman, Keyan",Entomology,10.1016/j.jinsphys.2012.02.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103161SE
AcademicArticle,"A de novo transcriptome assembly of Lucilia sericata (Diptera: Calliphoridae) with predicted alternative splices, single nucleotide polymorphisms and transcript expression estimates.",Sun Apr 01 00:00:00 UTC 2012,Insect Molecular Biology,,"Sze, Sing-Hoi||Tarone, Aaron",Entomology||Computer Science and Engineering,10.1111/j.1365-2583.2011.01127.x,22283785,,Wiley,https://scholars.library.tamu.edu/vivo/display/n113189SE
AcademicArticle,Comparison of DNA and Carbon and Nitrogen Stable Isotope-based Techniques for Identification of Prior Vertebrate Hosts of Ticks.,Tue Sep 01 00:00:00 UTC 2015,Journal of Medical Entomology,,"Roark, E. Brendan||Teel, Pete||Hamer, Gabriel||Hamer, Sarah",Veterinary Integrative Biosciences||Entomology||Entomology,10.1093/jme/tjv063,26336205,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n113275SE
AcademicArticle,Single and fused transgenic Bacillus thuringiensis rice alter the species-specific responses of non-target planthoppers to elevated carbon dioxide and temperature.,Thu May 01 00:00:00 UTC 2014,Pest Management Science,,"Parajulee, Megha",Lubbock Research and Extension Center||Entomology,10.1002/ps.3667,24136625,,Wiley,https://scholars.library.tamu.edu/vivo/display/n12410SE
AcademicArticle,Effects of Temperature and Tissue Type on the Development of Megaselia scalaris (Diptera: Phoridae).,Sun May 01 00:00:00 UTC 2016,,,"Tomberlin, Jeffery||Longnecker, Michael",Entomology||Statistics,10.1093/jme/tjw019,27026159,https://hdl.handle.net/1969.1/156251,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128679SE
AcademicArticle,Plane of nutrition x tick burden interaction in cattle: effect on fecal composition.,Thu Aug 01 00:00:00 UTC 2013,Journal of Animal Science,,"Tolleson, Douglas||Teel, Pete||Carstens, Gordon||Welsh, Thomas||Longnecker, Michael",Animal Science||Animal Science||Ecology and Conservation Biology||Entomology||San Angelo Research and Extension Center||Statistics,10.2527/jas.2013-6375,23658354,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128680SE
AcademicArticle,Survival and water-balance characteristics of unfed adult Amblyomma cajennense (Acari: Ixodidae).,Mon Jan 01 00:00:00 UTC 1996,Journal of Medical Entomology,,"Teel, Pete||Longnecker, Michael",Entomology||Statistics,10.1093/jmedent/33.1.63,8906907,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128681SE
AcademicArticle,Effects of a lone star tick (Amblyomma americanum) burden on performance and metabolic indicators in growing beef steers.,Mon Oct 11 00:00:00 UTC 2010,Veterinary Parasitology,,"Tolleson, Douglas||Teel, Pete||Carstens, Gordon||Welsh, Thomas||Longnecker, Michael",Animal Science||Animal Science||Ecology and Conservation Biology||Entomology||San Angelo Research and Extension Center||Statistics,10.1016/j.vetpar.2010.06.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n128683SE
AcademicArticle,Effects of pyriproxyfen on off-host water-balance and survival of adult lone star ticks (Acari: Ixodidae).,Sun Jul 01 00:00:00 UTC 2001,Journal of Medical Entomology,,"Teel, Pete||Longnecker, Michael",Entomology||Statistics,10.1603/0022-2585-38.4.589,11476341,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128693SE
AcademicArticle,"Mating success of two geographically distinct populations of Gulf Coast ticks, Amblyomma maculatum Koch.",Wed Aug 30 00:00:00 UTC 2006,Veterinary Parasitology,,"Teel, Pete||Longnecker, Michael",Entomology||Statistics,10.1016/j.vetpar.2006.03.020,16713094,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n128705SE
AcademicArticle,"Host selection by questing female Amblyomma maculatum Koch, to cattle with feeding male ticks in southern Texas.",Fri Jan 01 11:11:11 UTC 2010,Veterinary Parasitology,,"Teel, Pete||Longnecker, Michael",Entomology||Statistics,10.1016/j.vetpar.2010.04.031,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n128712SE
AcademicArticle,Plane of nutrition by tick-burden interaction in cattle: effect on growth and metabolism.,Mon Oct 01 00:00:00 UTC 2012,Journal of Animal Science,,"Tolleson, Douglas||Teel, Pete||Carstens, Gordon||Welsh, Thomas||Longnecker, Michael",Animal Science||Animal Science||Ecology and Conservation Biology||Entomology||San Angelo Research and Extension Center||Statistics,10.2527/jas.2011-5066,22665634,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128716SE
AcademicArticle,Evaluation of transovarial transmission and transmissibility of Ehrlichia chaffeensis (Rickettsiales: Anaplasmataceae) in Amblyomma americanum (Acari: Ixodidae).,Sat Nov 01 00:00:00 UTC 2003,Journal of Medical Entomology,,"Teel, Pete",Entomology,10.1603/0022-2585-40.6.1000,14765684,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n129322SE
AcademicArticle,Identification and expression analyses of vitellogenin in Bactericera cockerelli (ulc).,Sat Apr 01 00:00:00 UTC 2017,Journal of Insect Physiology,,"Tamborindeguy, Cecilia",Entomology,10.1016/j.jinsphys.2016.11.009,27894936,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n138951SE
AcademicArticle,"Morphology, Ultrastructure and Possible Functions of Antennal Sensilla of Sitodiplosis mosellana Ghin (Diptera: Cecidomyiidae).",Fri Jan 01 00:00:00 UTC 2016,Journal of Insect Science,,"Zhu Salzman, Keyan",Entomology,10.1093/jisesa/iew080,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n142108SE
AcademicArticle,Detrimental effects of electron beam irradiation on the cowpea bruchid Callosobruchus maculatus.,Fri Apr 01 00:00:00 UTC 2016,Pest Management Science,,"Zhu Salzman, Keyan||Pillai, Suresh||Zhou, Lan",Poultry Science||Entomology||Statistics,10.1002/ps.4053,26033414,,Wiley,https://scholars.library.tamu.edu/vivo/display/n142110SE
AcademicArticle,Effect of primer pheromones and pollen diet on the food producing glands of worker honey bees (Apis mellifera L.).,Fri Jan 01 11:11:11 UTC 2010,Journal of Insect Physiology,,"Zhu Salzman, Keyan",Entomology,10.1016/j.jinsphys.2009.09.014,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n142135SE
AcademicArticle,Human Thanatomicrobiome Succession and Time Since Death.,Fri Jan 01 11:11:11 UTC 2016,Scientific Reports,,"Tarone, Aaron",Entomology,10.1038/srep29598,,https://hdl.handle.net/1969.1/185444,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n143496SE
AcademicArticle,Field Documentation of Unusual Post-Mortem Arthropod Activity on Human Remains.,Thu Jan 01 00:00:00 UTC 2015,Journal of Medical Entomology,,"Tarone, Aaron||Tomberlin, Jeffery",Entomology||Entomology,10.1093/jme/tju012,26336287,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n143499SE
AcademicArticle,"Structural and Genetic Investigation of the Egg and First-Instar Larva of an Egg-Laying Population of Blaesoxipha plinthopyga (Diptera: Sarcophagidae), a Species of Forensic Importance.",Sat Nov 01 00:00:00 UTC 2014,Journal of Medical Entomology,,"Johnston, J||Tarone, Aaron||Tomberlin, Jeffery",Entomology||Entomology||Entomology,10.1603/ME14029,26309319,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n143503SE
AcademicArticle,Functional characterization of calliphorid cell death genes and cellularization gene promoters for controlling gene expression and cell viability in early embryos.,Sun Feb 01 00:00:00 UTC 2015,Insect Molecular Biology,,"Sze, Sing-Hoi||Tarone, Aaron",Entomology||Computer Science and Engineering,10.1111/imb.12135,25225046,,Wiley,https://scholars.library.tamu.edu/vivo/display/n143504SE
AcademicArticle,Increasing precision in development-based postmortem interval estimates: what's sex got to do with it?,Tue Jan 01 11:11:11 UTC 2013,Journal of Medical Entomology,,"Johnston, J||Tarone, Aaron",Entomology||Entomology,10.1603/me12051,23540132,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n143516SE
AcademicArticle,The potential use of bacterial community succession in forensics as described by high throughput metagenomic sequencing.,Wed Jan 01 11:11:11 UTC 2014,International Journal of Legal Medicine,,"Tarone, Aaron||Tomberlin, Jeffery",Entomology||Entomology,10.1007/s00414-013-0872-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n143517SE
AcademicArticle,Genetic variation in the Yolk protein expression network of Drosophila melanogaster: sex-biased negative correlations with longevity.,Mon Oct 01 00:00:00 UTC 2012,Heredity,,"Tarone, Aaron",Entomology,10.1038/hdy.2012.34,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n143518SE
AcademicArticle,Genome sizes of forensically relevant Diptera.,Sun Jan 01 00:00:00 UTC 2012,Journal of Medical Entomology,,"Johnston, J||Tarone, Aaron",Entomology||Entomology,10.1603/me11075,22308788,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n143519SE
AcademicArticle,Population-based resequencing of experimentally evolved populations reveals the genetic basis of body size variation in Drosophila melanogaster.,Tue Mar 01 00:00:00 UTC 2011,PLoS Genetics,,"Tarone, Aaron",Entomology,10.1371/journal.pgen.1001336,21437274,https://hdl.handle.net/1969.1/180571,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n143522SE
AcademicArticle,A rapidly evolving MYB-related protein causes species isolation in Drosophila.,Tue Apr 01 00:00:00 UTC 2003,Proceedings of the National Academy of Sciences of the United States of America,,"Tarone, Aaron",Entomology,10.1073/pnas.0836927100,12695567,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n143540SE
AcademicArticle,Functional divergence caused by ancient positive selection of a Drosophila hybrid incompatibility locus.,Thu Jan 01 11:11:11 UTC 2004,PLoS Biology,,"Tarone, Aaron",Entomology,10.1371/journal.pbio.0020142,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n143542SE
AcademicArticle,"Avian species diversity and transmission of West Nile virus in Atlanta, Georgia.",Wed Feb 01 00:00:00 UTC 2017,Parasites and Vectors,,"Hamer, Gabriel",Entomology,10.1186/s13071-017-1999-6,28159002,https://hdl.handle.net/1969.1/178453,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n144799SE
AcademicArticle,Using Stable Isotopes of Carbon and Nitrogen to Mark Wild Populations of Anopheles and Aedes Mosquitoes in South-Eastern Tanzania.,Fri Jul 01 00:00:00 UTC 2016,PLoS ONE,,"Hamer, Gabriel",Entomology,10.1371/journal.pone.0159067,27392083,https://hdl.handle.net/1969.1/183116,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n144865SE
AcademicArticle,A novel Haemosporida clade at the rank of genus in North American cranes (Aves: Gruiformes).,Sun Jan 01 11:11:11 UTC 2017,Molecular Phylogenetics and Evolution,,"Snowden, Karen||Hamer, Gabriel||Hamer, Sarah",Veterinary Integrative Biosciences||Entomology||Veterinary Pathobiology,10.1016/j.ympev.2016.12.025,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n144868SE
AcademicArticle,Dispersal of male and female Culex quinquefasciatus and Aedes albopictus mosquitoes using stable isotope enrichment.,Sun Jan 01 00:00:00 UTC 2017,,,"Roark, E. Brendan||Hamer, Gabriel",Entomology,10.1371/journal.pntd.0005347,28135281,https://hdl.handle.net/1969.1/158586,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n144869SE
AcademicArticle,Dispersal of adult culex mosquitoes in an urban west nile virus hotspot: a mark-capture study incorporating stable isotope enrichment of natural larval habitats.,Sat Mar 01 00:00:00 UTC 2014,,,"Hamer, Gabriel",Entomology,10.1371/journal.pntd.0002768,24676212,http://dx.doi.org/10.1371/journal.pntd.0002768,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n144870SE
AcademicArticle,Haemosporida prevalence and diversity are similar in endangered wild whooping cranes (Grus americana) and sympatric sandhill cranes (Grus canadensis).,Sat Apr 01 00:00:00 UTC 2017,Parasitology (Cambridge),,"Snowden, Karen||Hamer, Gabriel||Hamer, Sarah",Veterinary Integrative Biosciences||Entomology||Veterinary Pathobiology,10.1017/S0031182016002298,27938437,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n144878SE
AcademicArticle,Salmonella Surveillance Among Great-Tailed Grackles (Quiscalus mexicanus) and Other Urban Bird Species in Eastern Texas.,Thu Dec 01 00:00:00 UTC 2016,Vector-Borne and Zoonotic Diseases,,"Hamer, Gabriel||Hamer, Sarah",Veterinary Integrative Biosciences||Entomology,10.1089/vbz.2016.2000,,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n144879SE
AcademicArticle,Cryptochromes and Hormone Signal Transduction under Near-Zero Magnetic Fields: New Clues to Magnetic Field Effects in a Rice Planthopper.,Wed Jul 01 00:00:00 UTC 2015,PLoS ONE,,"Sword, Gregory",Entomology,10.1371/journal.pone.0132966,26173003,https://hdl.handle.net/1969.1/180611,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n145745SE
AcademicArticle,"High efficiency, site-specific excision of a marker gene by the phage P1 cre-loxP system in the yellow fever mosquito, Aedes aegypti.",Sat Nov 01 00:00:00 UTC 2003,Nucleic Acids Research (NAR),,"Coates, Craig",Entomology,10.1093/nar/gng148,14602940,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147053SE
AcademicArticle,Cotton Square Morphology Offers New Insights into Host Plant Resistance to Cotton Fleahopper (Hemiptera: Miridae) in Upland Cotton.,Mon Feb 01 00:00:00 UTC 2016,Journal of Economic Entomology,,"Knutson, Allen||Brewer, Michael||Hague, Steven||Smith, Wayne",Soil and Crop Sciences||Soil and Crop Sciences||Corpus Christi Research and Extension Center||Entomology||Entomology,10.1093/jee/tov275,26475922,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n149308SE
AcademicArticle,Genome complexity and organization in the red imported fire ant Solenopsis invicta Buren.,Sat Jan 01 11:11:11 UTC 2000,Genetical Research,,"Heinz, Kevin",Entomology,10.1017/s0016672399004401,,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n150217SE
AcademicArticle,"Identification, distribution, and adult phenology of the carrion beetles (Coleoptera: Silphidae) of Texas.",Wed May 01 00:00:00 UTC 2013,Zootaxa,,"Oswald, John",Entomology,10.11646/zootaxa.3666.2.7,26217847,,Magnolia Press,https://scholars.library.tamu.edu/vivo/display/n150513SE
AcademicArticle,"Evaluating Pilose, a Cultigen of Gossypium hirsutum, as a Source of Resistance to Cotton Fleahopper (Hemiptera: Miridae).",Sat Aug 01 00:00:00 UTC 2015,Journal of Economic Entomology,,"Knutson, Allen||Hague, Steven||Smith, Wayne",Soil and Crop Sciences||Soil and Crop Sciences||Entomology,10.1093/jee/tov128,26470352,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n154034SE
AcademicArticle,Insights into social insects from the genome of the honeybee Apis mellifera.,Sun Oct 01 00:00:00 UTC 2006,Nature,,"Johnston, J",Entomology,10.1038/nature05260,17073008,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n158412SE
AcademicArticle,"Thrice out of Africa: ancient and recent expansions of the honey bee, Apis mellifera.",Sun Oct 01 00:00:00 UTC 2006,Science,,"Johnston, J",Entomology,10.1126/science.1132772,17068261,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n158414SE
AcademicArticle,"Strepsiptera, phylogenomics and the long branch attraction problem.",Wed Oct 01 00:00:00 UTC 2014,PLoS ONE,,"Johnston, J",Entomology,10.1371/journal.pone.0107709,25272037,https://hdl.handle.net/1969.1/180607,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n163875SE
AcademicArticle,Signatures of selection in the Iberian honey bee (Apis mellifera iberiensis) revealed by a genome scan analysis of single nucleotide polymorphisms.,Sun Dec 01 00:00:00 UTC 2013,Molecular Ecology,,"Johnston, J",Entomology,10.1111/mec.12537,24118235,,Wiley,https://scholars.library.tamu.edu/vivo/display/n163880SE
AcademicArticle,Genome size and ploidy of Thysanoptera.,Fri Feb 01 00:00:00 UTC 2013,Insect Molecular Biology,,"Vargo, Edward||Johnston, J",Entomology||Entomology,10.1111/j.1365-2583.2012.01165.x,23121082,,Wiley,https://scholars.library.tamu.edu/vivo/display/n163881SE
AcademicArticle,A high recombination rate in eusocial Hymenoptera: evidence from the common wasp Vespula vulgaris.,Tue Nov 01 00:00:00 UTC 2011,BMC Genetics,,"Johnston, J",Entomology,10.1186/1471-2156-12-95,22054484,https://hdl.handle.net/1969.1/184837,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n163888SE
AcademicArticle,"The discovery after 94 years of the elusive female of a myrmecolacid (Strepsiptera), and the cryptic species of Caenocholax fenyesi Pierce sensu lato.",Sun Feb 01 00:00:00 UTC 2004,Proceedings of the Royal Society of London. Biological Sciences,,"Johnston, J",Entomology,10.1098/rsbl.2003.0078,15101403,,The Royal Society,https://scholars.library.tamu.edu/vivo/display/n163889SE
AcademicArticle,Genetic variation for anemotaxis (wind-directed movement) in laboratory and wild-caught populations of Drosophilia.,Sat May 01 00:00:00 UTC 1982,Behavior Genetics: an international journal devoted to research in the inheritance of behavior in animals and man,,"Johnston, J",Entomology,10.1007/BF01067848,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n163891SE
AcademicArticle,Linkage mapping and comparative genomics using next-generation RAD sequencing of a non-model organism.,Fri Apr 01 00:00:00 UTC 2011,PLoS ONE,,"Johnston, J",Entomology,10.1371/journal.pone.0019315,21541297,https://hdl.handle.net/1969.1/184691,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n163899SE
AcademicArticle,"Genome sequence of Aedes aegypti, a major arbovirus vector.",Fri Jun 22 00:00:00 UTC 2007,Science,,"Johnston, J",Entomology,10.1126/science.1138878,17510324,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n163904SE
AcademicArticle,Genome size diversity in the family Drosophilidae.,Mon Sep 01 00:00:00 UTC 2008,Heredity,,"Johnston, J",Entomology,10.1038/hdy.2008.49,18523443,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n163915SE
AcademicArticle,Fecal NIRS: detection of tick infestations in cattle and horses.,Mon Jan 01 11:11:11 UTC 2007,Veterinary Parasitology,,"Teel, Pete||Tolleson, Douglas||Carstens, Gordon||Welsh, Thomas",Ecology and Conservation Biology||Animal Science||Animal Science||Entomology||San Angelo Research and Extension Center,10.1016/j.vetpar.2006.09.018,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n165075SE
AcademicArticle,Genetics of organophosphate resistance in field populations of the house fly (Diptera: Muscidae).,Thu Feb 01 00:00:00 UTC 1990,Journal of Economic Entomology,,"Johnston, J",Entomology,10.1093/jee/83.1.48,2324378,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n169069SE
AcademicArticle,Variation in genome size of argasid and ixodid ticks.,Tue May 01 00:00:00 UTC 2007,Insect Biochemistry and Molecular Biology,,"Johnston, J",Entomology,10.1016/j.ibmb.2006.12.007,17456435,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n169102SE
AcademicArticle,The molecular through ecological genetics of abnormal abdomen. IV. Components of genetic variation in a natural population of Drosophila mercatorum.,Sat Feb 01 00:00:00 UTC 1992,Genetics,,"Johnston, J",Entomology,10.1093/genetics/130.2.355,1311698,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n169103SE
AcademicArticle,The molecular through ecological genetics of abnormal abdomen in Drosophila mercatorum. V. Female phenotypic expression on natural genetic backgrounds and in natural environments.,Tue Jun 01 00:00:00 UTC 1993,Genetics,,"Johnston, J",Entomology,10.1093/genetics/134.2.475,8325484,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n169109SE
AcademicArticle,Genome size correlates with reproductive fitness in seed beetles.,Tue Sep 01 00:00:00 UTC 2015,Proceedings of the Royal Society of London. Biological Sciences,,"Johnston, J",Entomology,10.1098/rspb.2015.1421,26354938,,The Royal Society,https://scholars.library.tamu.edu/vivo/display/n169114SE
AcademicArticle,Extremely small genomes in two unrelated dipteran insects with shared early developmental traits.,Wed Apr 01 00:00:00 UTC 2009,,,"Johnston, J",Entomology,10.1007/s00427-009-0281-0,19308443,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n169116SE
AcademicArticle,"Preparation of samples for comparative studies of arthropod chromosomes: visualization, in situ hybridization, and genome size estimation.",Mon Jun 13 00:00:00 UTC 2005,METHODS IN ENZYMOLOGY,,"Johnston, J",Entomology,10.1016/S0076-6879(05)95025-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n169133SE
AcademicArticle,Body lice and head lice (Anoplura: Pediculidae) have the smallest genomes of any hemimetabolous insect reported to date.,Thu Nov 01 00:00:00 UTC 2007,Journal of Medical Entomology,,"Johnston, J",Entomology,10.1603/0022-2585(2007)44[1009:blahla]2.0.co;2,18047199,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n169140SE
AcademicArticle,Revisiting the Iberian honey bee (Apis mellifera iberiensis) contact zone: maternal and genome-wide nuclear variations provide support for secondary contact from historical refugia.,Mon Jun 01 00:00:00 UTC 2015,Molecular Ecology,,"Johnston, J",Entomology,10.1111/mec.13223,25930679,,Wiley,https://scholars.library.tamu.edu/vivo/display/n169143SE
AcademicArticle,Tiny genomes and endoreduplication in Strepsiptera.,Wed Dec 01 00:00:00 UTC 2004,Insect Molecular Biology,,"Johnston, J",Entomology,10.1111/j.0962-1075.2004.00514.x,15606806,,Wiley,https://scholars.library.tamu.edu/vivo/display/n169144SE
AcademicArticle,Association of Myianoetus muscarum (Acari: Histiostomatidae) With Synthesiomyia nudiseta (Wulp) (Diptera: Muscidae) on Human Remains.,Tue Mar 01 00:00:00 UTC 2016,Journal of Medical Entomology,,"Teel, Pete||Tomberlin, Jeffery",Entomology||Entomology,10.1093/jme/tjv203,26740477,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n169935SE