Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Separation of lanthanum, hafnium, barium and radiotracers yttrium-88 and barium-133 using crystalline zirconium phosphate and phosphonate compounds as prospective materials for a Ra-223 radioisotope generator.",Fri Jul 01 00:00:00 UTC 2011,Applied Radiation and Isotopes,,"Clearfield, Abraham",Chemistry,10.1016/j.apradiso.2011.02.033,21421323,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n120692SE
AcademicArticle,Award-Winning Organometallic Chemistry: the Israeli Chemical Society (ICS) Outstanding Young Scientist Prize,Thu Sep 01 00:00:00 UTC 2011,Organometallics,,"Gladysz, John",Energy Institute||Chemistry,10.1021/om200769v,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122087SE
AcademicArticle,Structure of trifunctional THI20 from yeast.,Thu Sep 01 00:00:00 UTC 2011,"Acta Crystallographica Section D, Structural Biology",,"Begley, Tadhg",Chemistry,10.1107/S0907444911024814,,,International Union of Crystallography (IUCr),https://scholars.library.tamu.edu/vivo/display/n122662SE
AcademicArticle,Analysis of fragment yield ratios in the nuclear phase transition,Sun May 01 00:00:00 UTC 2011,Physical Review C: Nuclear Physics,,"May, Larry||Yennello, Sherry",Physics and Astronomy||Chemistry,10.1103/PhysRevC.83.054609,,https://hdl.handle.net/1969.1/184583,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n125155SE
ConferencePaper,Investigation of critical behaviour from nuclear fragment yield ratios,Sat Jan 01 11:11:11 UTC 2011,Journal of Physics : Conference Series,,"May, Larry||Yennello, Sherry",Physics and Astronomy||Chemistry,10.1088/1742-6596/312/8/082043,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n125524SE
AcademicArticle,Biophysical investigation of the iron in Aft1-1(up) and Gal-YAH1 Saccharomyces cerevisiae.,Tue Apr 05 00:00:00 UTC 2011,Biochemistry,,"Lindahl, Paul",Chemistry,10.1021/bi102015s,21361388,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n36577SE
ConferencePaper,Foray into Wernerian and non-Wernerian coordination chemistry over the years,Sat Jan 01 11:11:11 UTC 2011,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Dunbar, Kim",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n45101SE
AcademicArticle,Er<SUP>3+</SUP>/Yb<SUP>3+</SUP> codoped oxyfluoride borosilicate glass ceramic containing NaYF<sub>4</sub> nanocrystals for amorphous silicon solar cells,Mon Aug 01 00:00:00 UTC 2011,Materials Letters,,"Xu, Shiqing",Chemistry,10.1016/j.matlet.2011.04.084,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751839SE
AcademicArticle,Sol-gel synthesis of yellow-emitting La<sub>4</sub>Ca(SiO<sub>4</sub>)<sub>3</sub>O:Ce<SUP>3+</SUP> phosphors for white-light emitting diodes,Fri Jul 01 00:00:00 UTC 2011,Materials Letters,,"Xu, Shiqing",Chemistry,10.1016/j.matlet.2011.04.026,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751845SE
AcademicArticle,White up-conversion emission in Ho<SUP>3+</SUP>/Tm<SUP>3+</SUP>/Yb<SUP>3+</SUP> tri-doped glass ceramics embedding BaF<sub>2</sub> nanocrystals,Fri Apr 01 00:00:00 UTC 2011,Physica B: Condensed Matter,,"Xu, Shiqing",Chemistry,10.1016/j.physb.2011.01.073,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751848SE
AcademicArticle,Long wavelength Ce<SUP>3+</SUP> emission in Y<sub>6</sub>Si<sub>3</sub>O<sub>9</sub>N<sub>4</sub> phosphors for white-emitting diodes,Fri Apr 01 00:00:00 UTC 2011,,,"Xu, Shiqing",Chemistry,10.1016/j.matlet.2011.01.031,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751849SE
