Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Yoshida, Nozomu (2013-04). Temperature Prediction Model for Horizontal Well with Multiple Fractures in Shale Reservoir. Master's Thesis.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0316249b
Thesis,"Yang, Chen (2013-05). A Framework of Incorporating Spatio-temporal Forecast in Look-ahead Grid Dispatch with Photovoltaic Generation. Master's Thesis.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n049e673e
AcademicArticle,"Yes, We're FishingIn Rough Waters for Hard-to-Find Fish",Tue Jan 01 11:11:11 UTC 2013,Industrial and Organizational Psychology: perspectives on science and practice,,"Bergman, Mindy",Women & Gender Studies,10.1111/iops.12008,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n116688SE
AcademicArticle,Y2O3 nanosheets as slurry abrasives for chemical-mechanical planarization of copper,Sun Dec 01 00:00:00 UTC 2013,Friction,,"Liang, Hong",Mechanical Engineering||Energy Institute||Materials Science and Engineering,10.1007/s40544-013-0017-z,,https://hdl.handle.net/1969.1/180300,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n198606SE
Thesis,"Yum, Sang Guk (2013-05). The Use of BIM in Construction for Decision Making: A Case of Irregular-Shaped Steel-Framed Building Construction Project in South Korea. Master's Thesis.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n298d99e5
Thesis,"Yang, Liyi (2013-07). Estrogenic Properties of Sorghum Phenolics: Possible Role in Colon Cancer Prevention. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n31c3fec6
Book,"Yes We Can?, White Racial Framing and the Obama Presidency",Thu Jan 17 00:00:00 UTC 2013,,,"Feagin, Joe",Sociology,10.4324/9780203078730,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n324458SE
Thesis,"You, Taesun (2013-08). Two- and Three-Dimensional Microstructural Modeling of Asphalt Particulate Composite Materials using a Unified Viscoelastic-Viscoplastic-Viscodamage Constitutive Model. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n39a980c8
Thesis,"Yan, Wenjin (2013-05). A Novel Power Flow Method for Long Term Frequency Stability Analysis. Master's Thesis.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n4391e3e6
Thesis,"Yang, Ying (2013-07). A Study of Predicted Energy Savings and Sensitivity Analysis. Master's Thesis.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n4c2e05d3
Thesis,"You, Taesun (2013-08). Two- and Three-Dimensional Microstructural Modeling of Asphalt Particulate Composite Materials using a Unified Viscoelastic-Viscoplastic-Viscodamage Constitutive Model. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n52ff1b09
Thesis,"Yoo, Jae Won (2013-03). Broadcast Strategy for Delay-Limited Communication over Fading Channels. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n5df98e72
Thesis,"Yulia, Astri (2013-04). Linking Family Background and Home Language with English Reading Comprehension amog  Bi/Multilinguals. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n5ebcc3d2
Thesis,"Yaugher, Ashley Christine (2013-12). Ambulatory Monitoring and Psychopathy: The Sleep Study. Master's Thesis.",Sun Dec 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n6003a351
Thesis,"Yancey, Kristina (2013-11). Nationwide Used Fuel Inventory Analysis. Master's Thesis.",Sun Dec 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n6331b85a
AcademicArticle,You Can't Make Me Do It: State Implementation of Insurance Exchanges under the Affordable Care Act,Sun Sep 01 00:00:00 UTC 2013,,,"Haeder, Simon",Health Policy and Management,10.1111/puar.12065,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n660938SE
Thesis,"Yakovenko, Andrey A. (2013-05). Generation and Applications of Structure Envelopes for Metal-Organic Frameworks. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n698bac4a
Thesis,"Yin, Liang (2013-07). Thermal and Electrical Transport Study of One Dimensional Nanomaterials. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n7391f102
Thesis,"Yang, Daegil (2013-08). A Simulator with Numerical Upscaling for the Analysis of Coupled Multiphase Flow and Geomechanics in Heterogeneous and Deformable  Porous and Fractured Media. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n74821371
Thesis,"Yousefpour, Negin (2013-08). Comparative Deterministic and Probabilistic Modeling in Geotechnics: Applications to Stabilization of Organic Soils, Determination of Unknown Foundations for Bridge Scour, and One-Dimensional Diffusion Processes. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n7d4c521c
Thesis,"Yang, Daegil (2013-07). A Simulator with Numerical Upscaling for the Analysis of Coupled Multiphase Flow and Geomechanics in Heterogeneous and Deformable  Porous and Fractured Media. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n7e79c685
Thesis,"Yuan, Shu (2013-08). Reverse Auction Bidding - Bid Arrivals Analysis. Master's Thesis.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n81bfe8de
Chapter,Young Henry James:  The Outsider,Tue Jan 01 11:11:11 UTC 2013,,Transforming Henry James,"Mcwhirter, David",,,,,Cambridge Scholars Pub,https://scholars.library.tamu.edu/vivo/display/n92610SE
AcademicArticle,"You, Inc",Tue Jan 01 11:11:11 UTC 2013,Journal of Healthcare Management,,"Buckley, John",Health Policy and Management,,,,American College of Healthcare Executives,https://scholars.library.tamu.edu/vivo/display/n95473SE
Thesis,"Yuen, Evelyn P (2013-04). Effects of High Dietary Iron and Gamma Radiation on Oxidative Stress and Bone. Master's Thesis.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n9cfb985d
Thesis,"Yang, Yi (2013-12). Wrinkling of Stiff Films on Stretched Compliant Films: Experimental and Theoretical Studies. Master's Thesis.",Sun Dec 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n9ebf3bd3
Thesis,"Yi, Bingqi (2013-07). Radiative Effects of Dust Aerosols, Natural Cirrus Clouds and Contrails: Broadband Optical Properties and Sensitivity Studies. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/naf089671
Thesis,"Yu, Jiamei (2013-03). Computational Evaluation of Metal-Organic Frameworks for CO2 Capture. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nb32ee714
Thesis,"Younes, Rayya (2013-03). The Relationship of Student Dispositions and Teacher Characteristics with the Mathematics Achievement of Students in Lebanon and Six Arab Countries in TIMSS 2007.. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nb35859f4
Thesis,"You, Kehua (2013-04). Influence of Atmospheric Pressure and Water Table Fluctuations on Gas Phase Flow and Transport of Volatile Organic Compounds (VOCs) in Unsaturated Zones. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nb3926dc8
Thesis,"Yi, Bingqi (2013-07). Radiative Effects of Dust Aerosols, Natural Cirrus Clouds and Contrails: Broadband Optical Properties and Sensitivity Studies. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nc74729dc
Thesis,"Yang, Changdong (2013-08). Application of Fast Marching Method in Shale Gas Reservoir Model Calibration. Master's Thesis.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nd4fa92f8
Thesis,"Yao, Congpu (2013-04). LRFD Calibration of Bridge Foundations Subjected to Scour and Risk Analysis. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nd9ab0cff
Thesis,"Yuen, Evelyn P (2013-04). Effects of High Dietary Iron and Gamma Radiation on Oxidative Stress and Bone. Master's Thesis.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/ndd3e1104
Thesis,"Yao, Chi (2013-12). Abscisic Acid Regulation of Branching. Master's Thesis.",Sun Dec 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/ne3884586
Thesis,"Yousefpour, Negin (2013-08). Comparative Deterministic and Probabilistic Modeling in Geotechnics: Applications to Stabilization of Organic Soils, Determination of Unknown Foundations for Bridge Scour, and One-Dimensional Diffusion Processes. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/ne44eb759
Thesis,"Yang, Tony (2013-04). Accelerated Aging Effects on Kevlar KM2 Fiber Survivability. Master's Thesis.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/ne98d6e09
Thesis,"Yin, Kai (2013-08). Performance Analysis of Isolated Intersection Traffic Signals. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nfaa0ee78
