Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Filter design of delayed static neural networks with Markovian jumping parameters,Wed Apr 01 00:00:00 UTC 2015,Neurocomputing,,"Huang, Tingwen",Science (Qatar),10.1016/j.neucom.2014.11.045,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101138SE
AcademicArticle,Delay-Dependent State Estimation of Static Neural Networks with Time-Varying and Distributed Delays,Wed Jan 01 00:00:00 UTC 2014,Mathematical Problems in Engineering,,"Huang, Tingwen",Science (Qatar),10.1155/2014/951973,,https://hdl.handle.net/1969.1/181412,Hindawi,https://scholars.library.tamu.edu/vivo/display/n101139SE
AcademicArticle,Roadmap on optical rogue waves and extreme events,Wed Jun 01 00:00:00 UTC 2016,JOURNAL OF OPTICS,,"Belic, Milivoj",Science (Qatar),10.1088/2040-8978/18/6/063001,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n105512SE
AcademicArticle,Periodic inversion and phase transition of finite energy Airy beams in a medium with parabolic potential.,Mon Apr 20 00:00:00 UTC 2015,Optics Express,,"Belic, Milivoj",Science (Qatar),10.1364/OE.23.010467,25969088,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n105528SE
AcademicArticle,Second-order rogue wave breathers in the nonlinear Schrdinger equation with quadratic potential modulated by a spatially-varying diffraction coefficient.,Mon Feb 09 00:00:00 UTC 2015,Optics Express,,"Belic, Milivoj",Science (Qatar),10.1364/OE.23.003708,25836223,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n105544SE
AcademicArticle,"Convenient protocols for Mizoroki-Heck reactions of aromatic bromides and polybromides with fluorous alkenes of the formula H2C[double bond, length as m-dash]CH(CF2)n-1CF3 (n = 8, 10).",Sat Oct 01 00:00:00 UTC 2016,Organic and Biomolecular Chemistry,,"Bazzi, Hassan Said||Al-Hashimi (FRSC), Mohammed||Gladysz, John",Science (Qatar)||Energy Institute||Energy Institute||Chemistry,10.1039/c6ob01980c,27722453,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n112693SE
AcademicArticle,An Analogue of Grubbs Third-Generation Catalyst with Fluorophilic Pyridine Ligands: Fluorous/Organic Phase-Transfer Activation of Ring-Closing Alkene Metathesis,Thu Jan 07 00:00:00 UTC 2016,ChemCatChem,,"Bazzi, Hassan Said||Gladysz, John",Science (Qatar)||Energy Institute||Chemistry,10.1002/cctc.201500913,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n112694SE
AcademicArticle,Addition of ethylene to a -conjugated two-dimensional nickel-based organometallic framework with implications for olefin separation.,Thu Jan 01 11:11:11 UTC 2015,Journal of Molecular Modeling,,"Brothers, Ed||Hall, Michael",Science (Qatar)||Chemistry,10.1007/s00894-015-2641-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n123118SE
AcademicArticle,"Apparent anti-Woodward-Hoffmann addition to a nickel bis(dithiolene) complex: the reaction mechanism involves reduced, dimetallic intermediates.",Mon Apr 01 00:00:00 UTC 2013,Inorganic Chemistry,,"Brothers, Ed||Hall, Michael",Science (Qatar)||Chemistry,10.1021/ic302236u,23484481,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n123185SE
AcademicArticle,"Stability and synchronization of memristor-based, coupling neural networks with time-varying delays via intermittent control",Fri Jan 01 00:00:00 UTC 2016,Neurocomputing,,"Huang, Tingwen",Science (Qatar),10.1016/j.neucom.2015.08.063,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n128554SE
AcademicArticle,Lag quasisynchronization of coupled delayed systems with parameter mismatch by periodically intermittent control,Fri Feb 01 00:00:00 UTC 2013,Nonlinear Dynamics,,"Huang, Tingwen",Science (Qatar),10.1007/s11071-012-0673-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n128585SE
ConferencePaper,Projective lag synchronization of neural networks with time delay,Wed Aug 01 00:00:00 UTC 2012,,,"Huang, Tingwen",Science (Qatar),10.1109/grc.2012.6468558,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n128599SE
ConferencePaper,Using energy surfaces to investigate the limitations of reaction barrier benchmarks done with fixed geometries,Sun Sep 01 00:00:00 UTC 2013,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Brothers, Ed",Science (Qatar),,,,,https://scholars.library.tamu.edu/vivo/display/n142943SE
AcademicArticle,"Reactivity of the M-(eta(2)-alkyne) bond [M = Cr, W]: A kinetic and DFT study",Fri Jan 01 11:11:11 UTC 2010,Journal of Organometallic Chemistry,,"Brothers, Ed||Bengali, Ashfaq",Science (Qatar)||Science (Qatar),10.1016/j.jorganchem.2010.01.014,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n142945SE
ConferencePaper,"Reactions of ethylene with dithiolene, nickel (bis)sithiolene, and related compounds, studied with density functional theory",Thu Mar 01 00:00:00 UTC 2012,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Brothers, Ed",Science (Qatar),,,,,https://scholars.library.tamu.edu/vivo/display/n142947SE
AcademicArticle,"Structural phase transitions of the metal oxide perovskites SrTiO3, LaAlO3, and LaTiO3 studied with a screened hybrid functional",Tue Jan 15 00:00:00 UTC 2013,Physical review B (PRB),,"Brothers, Ed",Science (Qatar),10.1103/PhysRevB.87.035107,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n143460SE
AcademicArticle,Applications of Screened Hybrid Density Functionals with Empirical Dispersion Corrections to Rare Gas Dimers and Solids.,Tue Mar 09 00:00:00 UTC 2010,Journal of Chemical Theory and Computation,,"Brothers, Ed",Science (Qatar),10.1021/ct900536n,26613313,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n143461SE
AcademicArticle,Neutral defects in SrTiO3 studied with screened hybrid density functional theory.,Tue Jan 01 11:11:11 UTC 2013,Journal of Physics Condensed Matter,,"Brothers, Ed",Science (Qatar),10.1088/0953-8984/25/13/135501,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n143533SE
AcademicArticle,Modeling of the cubic and antiferrodistortive phases of SrTiO3 with screened hybrid density functional theory,Thu Sep 15 00:00:00 UTC 2011,Physical review B (PRB),,"Brothers, Ed",Science (Qatar),10.1103/PhysRevB.84.115122,,https://hdl.handle.net/1969.1/178968,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n143535SE
AcademicArticle,Linear optical scheme to demonstrate genuine multipartite entanglement for single-particle W states,Sun Jun 01 00:00:00 UTC 2008,"Physical Review A: Atomic, Molecular and Optical Physics",,"Nha, Hyunchul",Science (Qatar),10.1103/PhysRevA.77.062328,,https://hdl.handle.net/1969.1/183433,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n146117SE
AcademicArticle,Complete conditions for legitimate Wigner distributions,Tue Jul 01 00:00:00 UTC 2008,"Physical Review A: Atomic, Molecular and Optical Physics",,"Nha, Hyunchul",Science (Qatar),10.1103/PhysRevA.78.012103,,https://hdl.handle.net/1969.1/179936,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n146118SE
AcademicArticle,Entanglement within the quantum trajectory description of open quantum systems.,Fri Sep 17 00:00:00 UTC 2004,Physical Review Letters,,"Nha, Hyunchul",Science (Qatar),10.1103/PhysRevLett.93.120408,15447241,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n146122SE
AcademicArticle,Demonstrating multipartite entanglement of single-particle W states: Linear optical schemes,Mon Jan 01 00:00:00 UTC 2007,"Physical Review A: Atomic, Molecular and Optical Physics",,"Nha, Hyunchul",Science (Qatar),10.1103/PhysRevA.75.012326,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n146126SE
AcademicArticle,Quantum walk as a simulator of nonlinear dynamics: Nonlinear Dirac equation and solitons,Sun Nov 01 00:00:00 UTC 2015,"Physical Review A: Atomic, Molecular and Optical Physics",,"Nha, Hyunchul",Science (Qatar),10.1103/PhysRevA.92.052336,,https://hdl.handle.net/1969.1/184576,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n146134SE
AcademicArticle,Dynamical theory of single-photon transport in a one-dimensional waveguide coupled to identical and nonidentical emitters,Tue Nov 01 00:00:00 UTC 2016,Physical Review A (PRA),,"Zubairy, Muhammad||Nha, Hyunchul",Science (Qatar)||Physics and Astronomy,10.1103/PhysRevA.94.053842,,https://hdl.handle.net/1969.1/182462,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n146135SE
AcademicArticle,Decoherence-induced wave packet splitting,Wed Aug 01 00:00:00 UTC 2001,,,"Nha, Hyunchul",Science (Qatar),,,,,https://scholars.library.tamu.edu/vivo/display/n146162SE
AcademicArticle,Pinning Control for Synchronization of Coupled Reaction-Diffusion Neural Networks With Directed Topologies,Mon Aug 01 00:00:00 UTC 2016,"IEEE Transactions on Systems, Man, and Cybernetics: Systems",,"Huang, Tingwen",Science (Qatar),10.1109/TSMC.2015.2476491,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n148862SE
AcademicArticle,Two-dimensional linear and nonlinear Talbot effect from rogue waves.,Fri Mar 20 00:00:00 UTC 2015,"Physical Review E: Statistical, Nonlinear, and Soft Matter Physics",,"Belic, Milivoj",Science (Qatar),10.1103/PhysRevE.91.032916,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n149966SE
AcademicArticle,Beam splitter and combiner based on Bloch oscillation in a spatially modulated waveguide array,Wed Apr 01 00:00:00 UTC 2015,JOURNAL OF OPTICS,,"Belic, Milivoj",Science (Qatar),10.1088/2040-8978/17/4/045606,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n149968SE
AcademicArticle,Nonlinear Talbot effect of rogue waves.,Wed Mar 05 00:00:00 UTC 2014,"Physical Review E: Statistical, Nonlinear, and Soft Matter Physics",,"Belic, Milivoj",Science (Qatar),10.1103/PhysRevE.89.032902,24730908,https://hdl.handle.net/1969.1/184620,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n149974SE
AcademicArticle,Three-dimensional nonparaxial accelerating beams from the transverse Whittaker integral,Fri Aug 01 00:00:00 UTC 2014,Europhysics Letters: a letters journal exploring the frontiers of physics,,"Belic, Milivoj",Science (Qatar),10.1209/0295-5075/107/34001,,https://hdl.handle.net/1969.1/184342,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n149976SE
AcademicArticle,Coherent and Incoherent Nonparaxial Self-Accelerating Weber Beams,Thu Dec 01 00:00:00 UTC 2016,IEEE Photonics Journal,,"Belic, Milivoj",Science (Qatar),10.1109/JPHOT.2016.2620809,,https://hdl.handle.net/1969.1/184362,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n150020SE
AcademicArticle,The virial theorem and ground state energy estimates of nonlinear Schrodinger equations in R<SUP>2</SUP> with square root and saturable nonlinearities in nonlinear optics,Sun Oct 01 00:00:00 UTC 2017,Calculus of Variations and Partial Differential Equations,,"Chen, Goong||Belic, Milivoj",Science (Qatar)||Mathematics,10.1007/s00526-017-1251-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n150025SE
AcademicArticle,Rotating vortex clusters in media with inhomogeneous defocusing nonlinearity.,Wed Feb 01 00:00:00 UTC 2017,Optics Letters,,"Belic, Milivoj",Science (Qatar),10.1364/OL.42.000446,,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n150056SE
AcademicArticle,Rotating solitons supported by a spiral waveguide,Sat Dec 01 00:00:00 UTC 2018,Physical Review A (PRA),,"Belic, Milivoj",Science (Qatar),10.1103/PhysRevA.98.063822,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n150060SE
AcademicArticle,Distributed multi-agent optimization with inequality constraints and random projections,Fri Jul 01 00:00:00 UTC 2016,Neurocomputing,,"Huang, Tingwen",Science (Qatar),10.1016/j.neucom.2016.02.064,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n150096SE
AcademicArticle,Wave mixing in a bulk photorefractive medium: Spatiotemporal structures and amplitude equations,Thu Nov 01 00:00:00 UTC 2001,International Journal of Bifurcation and Chaos in Applied Sciences and Engineering,,"Belic, Milivoj",Science (Qatar),10.1142/S0218127401003851,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n150114SE
AcademicArticle,Leader-following exponential consensus of general linear multi-agent systems via event-triggered control with combinational measurements,Sun Feb 01 00:00:00 UTC 2015,Applied Mathematics Letters,,"Huang, Tingwen",Science (Qatar),10.1016/j.aml.2014.09.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n150153SE
AcademicArticle,Light bullets in coupled nonlinear Schrdinger equations with variable coefficients and a trapping potential.,Mon Apr 17 00:00:00 UTC 2017,Optics Express,,"Belic, Milivoj",Science (Qatar),10.1364/OE.25.009094,,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n152193SE
AcademicArticle,Nonparaxial self-accelerating beams in an atomic vapor with electromagnetically induced transparency.,Thu Dec 15 00:00:00 UTC 2016,Optics Letters,,"Belic, Milivoj",Science (Qatar),10.1364/OL.41.005644,27973479,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n152194SE
AcademicArticle,Dynamics of nonlinear waves in two-dimensional cubic-quintic nonlinear Schrdinger equation with spatially modulated nonlinearities and potentials.,Mon May 02 00:00:00 UTC 2016,Optics Express,,"Belic, Milivoj",Science (Qatar),10.1364/OE.24.010066,27137617,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n152195SE
AcademicArticle,Engineered surface waves in hyperbolic metamaterials.,Mon Aug 12 00:00:00 UTC 2013,Optics Express,,"Belic, Milivoj",Science (Qatar),10.1364/OE.21.019113,23938826,https://hdl.handle.net/1969.1/182924,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n152212SE
AcademicArticle,Rogue wave solutions to the generalized nonlinear Schrdinger equation with variable coefficients.,Fri Jun 07 00:00:00 UTC 2013,"Physical Review E: Statistical, Nonlinear, and Soft Matter Physics",,"Huang, Tingwen||Belic, Milivoj",Science (Qatar)||Science (Qatar),10.1103/PhysRevE.87.065201,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n152216SE
AcademicArticle,Solitary waves in the nonlinear Schrdinger equation with Hermite-Gaussian modulation of the local nonlinearity.,Fri Oct 28 00:00:00 UTC 2011,"Physical Review E: Statistical, Nonlinear, and Soft Matter Physics",,"Huang, Tingwen||Belic, Milivoj",Science (Qatar)||Science (Qatar),10.1103/PhysRevE.84.046611,22181300,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n152220SE
AcademicArticle,Special soliton structures in the (2+1)-dimensional nonlinear Schrdinger equation with radially variable diffraction and nonlinearity coefficients.,Mon Mar 14 00:00:00 UTC 2011,"Physical Review E: Statistical, Nonlinear, and Soft Matter Physics",,"Belic, Milivoj",Science (Qatar),10.1103/PhysRevE.83.036603,21517612,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n152224SE
AcademicArticle,Analytical traveling-wave and solitary solutions to the generalized Gross-Pitaevskii equation with sinusoidal time-varying diffraction and potential.,Wed Mar 30 00:00:00 UTC 2011,Physical Review E,,"Belic, Milivoj",Science (Qatar),10.1103/PhysRevE.83.036609,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n152228SE
AcademicArticle,Traveling and solitary wave solutions to the one-dimensional Gross-Pitaevskii equation.,Mon Jan 11 00:00:00 UTC 2010,"Physical Review E: Statistical, Nonlinear, and Soft Matter Physics",,"Huang, Tingwen||Belic, Milivoj",Science (Qatar)||Science (Qatar),10.1103/PhysRevE.81.016605,20365489,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n152230SE
AcademicArticle,Soliton tunneling in the nonlinear Schrdinger equation with variable coefficients and an external harmonic potential.,Fri May 28 00:00:00 UTC 2010,"Physical Review E: Statistical, Nonlinear, and Soft Matter Physics",,"Belic, Milivoj",Science (Qatar),10.1103/PhysRevE.81.056604,20866347,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n152232SE
AcademicArticle,Exact solution to four-wave mixing with complex couplings: reflection geometry.,Fri Mar 01 00:00:00 UTC 1996,Optics Letters,,"Belic, Milivoj",Science (Qatar),10.1364/ol.21.000321,19865392,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n152246SE
AcademicArticle,Running transverse waves in optical phase conjugation.,Sat Jun 01 00:00:00 UTC 1996,"Physical Review A: Atomic, Molecular and Optical Physics",,"Belic, Milivoj",Science (Qatar),10.1103/physreva.53.4519,9913426,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n152247SE
AcademicArticle,Symmetries of two-wave mixing in photorefractive crystals.,Thu Oct 01 00:00:00 UTC 1992,Optics Letters,,"Belic, Milivoj",Science (Qatar),10.1364/ol.17.001406,19798195,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n152248SE
AcademicArticle,Exact solution to photorefractive and photochromic two-wave mixing with arbitrary dependence on fringe modulation.,Thu Feb 01 00:00:00 UTC 1996,Optics Letters,,"Belic, Milivoj",Science (Qatar),10.1364/ol.21.000183,19865346,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n152249SE
AcademicArticle,Exact solution to the degenerate four-wave mixing in reflection geometry in photorefractive media.,Wed May 01 00:00:00 UTC 1985,"Physical review. A, General physics",,"Belic, Milivoj",Science (Qatar),10.1103/physreva.31.3169,9895870,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n152254SE
AcademicArticle,Constrained consensus of asynchronous discrete-time multi-agent systems with time-varying topology,Sun Nov 01 00:00:00 UTC 2015,,,"Huang, Tingwen",Science (Qatar),10.1016/j.ins.2015.05.024,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n153420SE
AcademicArticle,Pinning exponential synchronization of complex networks via event-triggered communication with combinational measurements,Mon Jun 01 00:00:00 UTC 2015,Neurocomputing,,"Huang, Tingwen",Science (Qatar),10.1016/j.neucom.2015.01.018,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n153435SE
AcademicArticle,Retrieving broadband ultrashort THz wave packets through lossy channels,Sun Nov 01 00:00:00 UTC 2015,,,"Tzortzakis, Stylianos",Science (Qatar),10.48550/arxiv.1511.00872,,,,https://scholars.library.tamu.edu/vivo/display/n156269SE
AcademicArticle,Janus waves.,Sat Oct 15 00:00:00 UTC 2016,Optics Letters,,"Tzortzakis, Stylianos",Science (Qatar),10.1364/OL.41.004656,28005860,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n156270SE
AcademicArticle,Wavefront shaping for opaque cylindrical lenses,Fri Jan 01 00:00:00 UTC 2016,,,"Tzortzakis, Stylianos",Science (Qatar),10.48550/arxiv.1601.08156,,,,https://scholars.library.tamu.edu/vivo/display/n156272SE
AcademicArticle,Leader-Following Consensus of Discrete-Time Multiagent Systems With Encoding-Decoding,Fri Apr 01 00:00:00 UTC 2016,IEEE Transactions on Circuits and Systems - II - Express Briefs,,"Huang, Tingwen",Science (Qatar),10.1109/TCSII.2015.2503678,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n156284SE
AcademicArticle,Distributed parameter estimation in unreliable WSNs: Quantized communication and asynchronous intermittent observation,Wed Jul 01 00:00:00 UTC 2015,,,"Huang, Tingwen",Science (Qatar),10.1016/j.ins.2015.03.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n156289SE
AcademicArticle,Ground states of nonlinear Schrodinger systems with saturable nonlinearity in R<SUP>2</SUP> for two counterpropagating beams,Wed Jan 01 00:00:00 UTC 2014,Journal of Mathematical Physics,,"Chen, Goong||Belic, Milivoj",Science (Qatar)||Mathematics,10.1063/1.4862190,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n156379SE
AcademicArticle,Ground-state counterpropagating solitons in photorefractive media with saturable nonlinearity,Mon Apr 01 00:00:00 UTC 2013,"Journal of the Optical Society of America. B, Optical physics",,"Chen, Goong||Belic, Milivoj",Science (Qatar)||Mathematics,10.1364/JOSAB.30.001036,,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n156393SE
ConferencePaper,Nonlinear boundary feedback control of the one-dimensional wave equation,Sat Jan 01 00:00:00 UTC 2000,Proceedings of the ... IEEE Conference on Decision & Control / IEEE Control Systems Society. IEEE Conference on Decision & Control,,"Huang, Tingwen||Chen, Goong",Science (Qatar)||Mathematics,10.1109/cdc.2000.914097,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n156413SE
AcademicArticle,Exact spatial soliton solutions of the two-dimensional generalized nonlinear Schrodinger equation with distributed coefficients,Fri Aug 01 00:00:00 UTC 2008,"Physical Review A: Atomic, Molecular and Optical Physics",,"Chen, Goong||Belic, Milivoj",Science (Qatar)||Mathematics,10.1103/PhysRevA.78.023821,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n156419SE
AcademicArticle,Exponential stability of time-controlled switching systems with time delay,Wed Feb 01 00:00:00 UTC 2012,Journal of the Franklin Institute,,"Huang, Tingwen",Science (Qatar),10.1016/j.jfranklin.2011.10.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n156422SE
AcademicArticle,Exact spatiotemporal wave and soliton solutions to the generalized (3+1)-dimensional Schrdinger equation for both normal and anomalous dispersion.,Fri May 01 00:00:00 UTC 2009,Optics Letters,,"Chen, Goong||Belic, Milivoj",Science (Qatar)||Mathematics,10.1364/ol.34.001609,19448837,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n156446SE
AcademicArticle,Stability of Cohen-Grossberg neural networks with unbounded distributed delays,Thu Nov 01 00:00:00 UTC 2007,"Chaos, Solitons and Fractals",,"Huang, Tingwen||Chen, Goong",Science (Qatar)||Mathematics,10.1016/j.chaos.2006.04.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n156453SE
AcademicArticle,Synchronization of delayed chaotic systems with parameter mismatches by using intermittent linear state feedback,Sun Mar 01 00:00:00 UTC 2009,NONLINEARITY,,"Huang, Tingwen",Science (Qatar),10.1088/0951-7715/22/3/004,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n156455SE
AcademicArticle,Two-dimensional Whittaker solitons in nonlocal nonlinear media,Tue Jul 01 00:00:00 UTC 2008,"Physical Review A: Atomic, Molecular and Optical Physics",,"Chen, Goong||Belic, Milivoj",Science (Qatar)||Mathematics,10.1103/PhysRevA.78.013826,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n156459SE
AcademicArticle,"Dynamical behaviors of coupled neural networks with reaction-diffusion terms: analysis, control and applications",Wed Mar 01 00:00:00 UTC 2017,Neurocomputing,,"Huang, Tingwen",Science (Qatar),10.1016/j.neucom.2016.10.065,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n156958SE