Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Application of Soil and Water Assessment Tool Model to Estimate Sediment Yield in Kaw Lake,Sun Jun 01 00:00:00 UTC 2014,American Journal of Environmental Sciences,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.3844/ajessp.2014.530.545,,,Science Publications,https://scholars.library.tamu.edu/vivo/display/n129474SE
AcademicArticle,"Analyses of the impact of climate change on water resources components, drought and wheat yield in semiarid regions: Karkheh River Basin in Iran",Sat Feb 15 00:00:00 UTC 2014,,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.1002/hyp.9747,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n129495SE
AcademicArticle,"Precipitation extremes in the Yangtze River Basin, China: regional frequency and spatial-temporal patterns",Thu May 01 00:00:00 UTC 2014,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s00704-013-0964-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n167181SE
AcademicArticle,"Spatiotemporal variations of precipitation regimes across Yangtze River Basin, China",Sat Feb 01 00:00:00 UTC 2014,Theoretical and Applied Climatology,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s00704-013-0916-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n167192SE
AcademicArticle,Spatio-temporal variations of precipitation in arid and semiarid regions of China: The Yellow River basin as a case study,Sat Mar 01 00:00:00 UTC 2014,Global and Planetary Change,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.gloplacha.2014.01.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n167193SE
AcademicArticle,Fractal-based evaluation of the effect of water reservoirs on hydrological processes: the dams in the Yangtze River as a case study,Sat Feb 01 00:00:00 UTC 2014,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s00477-013-0747-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n174762SE
AcademicArticle,Evaluation of soil water dynamics and crop yield under furrow irrigation witha two-dimensional flow and crop growth coupled model,Tue Jul 01 00:00:00 UTC 2014,,,"Mohanty, Binayak||Zhan, Hongbin",Biological and Agricultural Engineering||Ecology and Conservation Biology||Energy Institute||Water Program||College of Geosciences,10.1016/j.agwat.2014.04.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n66001SE
AcademicArticle,"Discussion of ""Storm Centering Approach for Flood Predictions from Large Watersheds"" by James C. Y. Guo",Wed Jan 01 00:00:00 UTC 2014,Journal of Hydrologic Engineering - ASCE,,"Singh, Vijay",Biological and Agricultural Engineering,10.1061/(ASCE)HE.1943-5584.0000800,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n89057SE
