Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Gil de Weir, Karine (2006-08). Whooping crane (Grus americana) demography and environmental factors in a population growth simulation model. Doctoral Dissertation.",Tue Aug 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n00348ce2
Thesis,"Dean, Dustin Tyler (2006-08). Evaluation of ultrasound and other sources of information to predict beef carcass traits and final carcass value. Doctoral Dissertation.",Tue Aug 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n016edec6
Thesis,"McDougall, Mary Preston (2006-04). Single echo acquisition magnetic resonance imaging. Doctoral Dissertation.",Sat Apr 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n04282df6
Thesis,"Mohan, Anand (2006-10). Modeling the growth and dissolution of clots in flowing blood. Doctoral Dissertation.",Sun Oct 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n048e2453
Thesis,"Li, Yishan (2006-04). Short-term and long-term reliability studies in the deregulated power systems. Doctoral Dissertation.",Sat Apr 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n04a8746e
Thesis,"Bernier, Mark Christopher (2006-08). Leibniz: a metaphysic of substances. Master's Thesis.",Tue Aug 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n064da1bf
Thesis,"Richards, Jason Halbert (2004-09). Turn-of-the-nut tightening of anchor bolts. Master's Thesis.",Mon May 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n068ac8c7
Thesis,"Thompson, Michael Thomas (2006-10). Fast amplitude and delay measurement for characterization of optical devices. Master's Thesis.",Sun Oct 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n084e7a97
Thesis,"Seabury, Christopher Mark (2006-04). Genetic evaluation of the ovine and bovine prion protein genes (PRNP). Doctoral Dissertation.",Sat Apr 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n08f99ac0
Thesis,"Roehrborn, Linda Rae (2009-05). Seasonal analysis of abiotic factors impacting phytoplankton assemblages in Offatts Bayou, Galveston, Texas. Master's Thesis.",Fri Dec 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n094ebcb0
Thesis,"Grimes, Jeffrey Scott (2006-10). Menstrual cycle effects on pain modulation and autonomic arousal. Doctoral Dissertation.",Sun Oct 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n09feb8dd
Thesis,"Jones, Jason Samuel (2006-10). Development of a Decision Support Geographic Information System for land restoration programs in the Leon, Lampasas, and Bosque River Watersheds. Master's Thesis.",Sun Oct 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ab86139
Thesis,"Hemphill, Susan Patricia (2006-10). Effect of sorghum bran addition on lipid oxidation and sensory properties of ground beef patties differing in fat levels. Master's Thesis.",Sun Oct 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ac062de
Thesis,"Li, Xiangrong (2006-08). Hormonal activation of genes through nongenomic pathways by estrogen and structurally diverse estrogenic compounds. Doctoral Dissertation.",Tue Aug 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b6df975
Thesis,"Wills, Sarah Ellen (2006-10). Neurogenesis in the dentate gyrus of age-matched calcium ion channel mutant mice, leaner and tottering. Master's Thesis.",Sun Oct 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0be84d45
Thesis,"Noble, Elisa Lynn (2006-10). Sources of information utilized by California agricultural interest groups. Master's Thesis.",Sun Oct 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0d76ecec
Thesis,"Lee, Sangkug (2006-10). The correlational and causal investigation into the land use-transportation relationships: evidence from the Dallas-Fort Worth metropolitan area. Doctoral Dissertation.",Sun Oct 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0dfd2d87
Thesis,"Saavedra, Cinthya Michelle (2006-08). The teacher's body: discourse, power and discipline in the history of the feminization of teaching. Doctoral Dissertation.",Tue Aug 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f88c328
Chapter,Nineteenth-century Scottish poetry,Mon Nov 13 00:00:00 UTC 2006,,The Edinburgh History of Scottish Literature,"Mandell, Laura",English,,,,,https://scholars.library.tamu.edu/vivo/display/n100164SE
AcademicArticle,"Producing Hate in ""Private"" Letters: Horace Walpole, Mary Hays",Sat Apr 01 00:00:00 UTC 2006,,,"Mandell, Laura",English,10.1080/10509580600687798,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n100167SE
AcademicArticle,Mice with the R176Q cardiac ryanodine receptor mutation exhibit catecholamine-induced ventricular tachycardia and cardiomyopathy.,Tue Aug 01 00:00:00 UTC 2006,Proceedings of the National Academy of Sciences of the United States of America,,"Mitchell, Brett",Medical Physiology,10.1073/pnas.0600268103,16873551,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n100272SE
AcademicArticle,Not-for-profit survival in a competitive world.,Thu Jun 01 00:00:00 UTC 2006,Frontiers of Health Services Management,,"Morrisey, Michael",Health Policy and Management,10.1097/01974520-200604000-00006,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n100283SE
AcademicArticle,The child-woman and the Victorian novel,Fri Dec 01 00:00:00 UTC 2006,Nineteenth Century Studies -Charleston-,,"Nelson, Claudia",English,,,,,https://scholars.library.tamu.edu/vivo/display/n100319SE
AcademicArticle,"""Permission to sing... That's what made me love it"": An interview with Tim Seibles",Fri Dec 01 00:00:00 UTC 2006,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,,,,,https://scholars.library.tamu.edu/vivo/display/n100441SE
AcademicArticle,Africa in Mexico - The editor's notes,Sun Jan 01 11:11:11 UTC 2006,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,,,,,https://scholars.library.tamu.edu/vivo/display/n100464SE
AcademicArticle,My Byzantium: The Editor's Notes,Fri Sep 01 00:00:00 UTC 2006,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,10.1353/cal.2007.0053,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n100491SE
Chapter,Complementary roles of theoretical modeling and computer-controlled experimentation in vascular growth and remodeling,Sun Jan 01 00:00:00 UTC 2006,,Mechanics of Biological Tissue,"Wilson, Emily",Medical Physiology,10.1007/3-540-31184-X_2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100902SE
AcademicArticle,Bayesian error analysis model for reconstructing transcriptional regulatory networks.,Mon May 01 00:00:00 UTC 2006,Proceedings of the National Academy of Sciences of the United States of America,,"Carroll, Raymond",Statistics,10.1073/pnas.0600164103,16702552,https://hdl.handle.net/1969.1/179140,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n101153SE
AcademicArticle,Estimating incremental cost-effectiveness ratios and their confidence intervals with differentially censored data.,Thu Jun 01 00:00:00 UTC 2006,Biometrics,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1111/j.1541-0420.2005.00502.x,16918922,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101170SE
AcademicArticle,Predictors of conviction and sentencing of DWI offenders in a New Mexico County.,Wed Mar 01 00:00:00 UTC 2006,Traffic Injury Prevention,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1080/15389580500412903,16484027,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n101175SE
AcademicArticle,The cost effectiveness of implantable cardioverter-defibrillators: results from the Multicenter Automatic Defibrillator Implantation Trial (MADIT)-II.,Thu Jun 01 00:00:00 UTC 2006,Journal of the American College of Cardiology,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1016/j.jacc.2006.03.032,16750701,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101188SE
AcademicArticle,A pilot study to assess the influence of tai chi chuan on functional capacity among breast cancer survivors.,Wed Mar 01 00:00:00 UTC 2006,The Journal of Supportive Oncology,,"Zhao, Hongwei",Epidemiology and Biostatistics,,16553140,,,https://scholars.library.tamu.edu/vivo/display/n101190SE
AcademicArticle,Synthesis of carbon-11 labeled triphenylacetamides as novel potential PET melanoma cancer imaging agents,Mon Jul 17 00:00:00 UTC 2006,Synthesis,,"Clearfield, Abraham",Chemistry,10.1055/s-2006-942442,,,Thieme,https://scholars.library.tamu.edu/vivo/display/n101205SE
AcademicArticle,"Synthesis of carbon-11 and fluorine-18 labeled N-acetyl-1-aryl-6,7-dimethoxy-1,2,3,4-tetrahydroisoquinoline derivatives as new potential PET AMPA receptor ligands.",Sat Apr 01 00:00:00 UTC 2006,Bioorganic and Medicinal Chemistry Letters,,"Clearfield, Abraham",Chemistry,10.1016/j.bmcl.2006.01.042,16455250,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101207SE
AcademicArticle,A Unified Theory and Test of Extended Immediate Deterrence,Sat Jul 01 00:00:00 UTC 2006,American Journal of Political Science (AJPS),,"Tarar, Ahmer",Political Science,10.1111/j.1540-5907.2006.00203.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101293SE
AcademicArticle,Diversionary Incentives and the Bargaining Approach to War,Wed Mar 01 00:00:00 UTC 2006,International Studies Quarterly,,"Tarar, Ahmer",Political Science,10.1111/j.1468-2478.2005.00397.x,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n101297SE
AcademicArticle,LA POLTICA HONDUREA Y LAS ELECCIONES DE 2005,Sun Jan 01 00:00:00 UTC 2006,Revista de Ciencia Política,,"Taylor, Michelle",Political Science,10.4067/s0718-090x2006000100006,,,SciELO Agencia Nacional de Investigacion y Desarrollo (ANID),https://scholars.library.tamu.edu/vivo/display/n101306SE
Chapter,"The Difficult Road from Caudillismo to Democracy, or Can Clientelism Compliment Democratic Electoral Institutions? Exploration of the Honduran Case",Sat Jul 01 00:00:00 UTC 2006,,Informal Institutions and Democracy Lessons from Latin America,"Taylor, Michelle",Political Science,,,,JHU Press,https://scholars.library.tamu.edu/vivo/display/n101324SE
Chapter,Why Expert Judges Defer to (Almost) Ignorant Legislators Accounting for the Puzzle of Judicial Deference,Thu Sep 28 00:00:00 UTC 2006,,INSTITUTIONAL GAMES AND THE U.S. SUPREME COURT,"Rogers, James",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n102146SE
Chapter,Court-State Interactions National Judicial Power and the Dormant Commerce Clause,Sun Jan 01 11:11:11 UTC 2006,,INSTITUTIONAL GAMES AND THE U.S. SUPREME COURT,"Rogers, James",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n102147SE
AcademicArticle,The Law and Policy of State Tax Competition: Much Ado about Nothing Symposium: DaimlerChrysler v. Cuno and the Constitutionality of State Tax Incentives for Economic Development,Sun Jan 01 11:11:11 UTC 2006,,,"Rogers, James",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n102181SE
Chapter,A Primer on Game Theory,Sun Jan 01 11:11:11 UTC 2006,,INSTITUTIONAL GAMES AND THE U.S. SUPREME COURT,"Rogers, James",Political Science,,,,University of Virginia Press,https://scholars.library.tamu.edu/vivo/display/n102184SE
Chapter,National Judicial Power and the Dormant Commerce Clause,Sun Jan 01 11:11:11 UTC 2006,,Institutional Games and the U.S. Supreme Court,"Rogers, James",Political Science,,,,University of Virginia Press,https://scholars.library.tamu.edu/vivo/display/n102185SE
Chapter,Accounting for the Puzzle of Judicial Deference,Sun Jan 01 11:11:11 UTC 2006,,Institutional Games and the U.S. Supreme Court,"Rogers, James",Political Science,,,,University of Virginia Press,https://scholars.library.tamu.edu/vivo/display/n102186SE
Chapter,Chapter 11 Political Violence and Foreign Direct Investment,Sun Jan 01 11:11:11 UTC 2006,Research in Global Strategic Management,Regional Economic Integration,"Li, Quan",Political Science,10.1016/s1064-4857(06)12011-2,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n102211SE
AcademicArticle,"Democracy, autocracy, and tax incentives to foreign direct investors: A cross-national analysis",Wed Feb 01 00:00:00 UTC 2006,Journal of Politics,,"Li, Quan",Political Science,10.1111/j.1468-2508.2006.00370.x,,,University Of Chicago Press,https://scholars.library.tamu.edu/vivo/display/n102223SE
AcademicArticle,Democracy and environmental degradation,Fri Dec 01 00:00:00 UTC 2006,International Studies Quarterly,,"Li, Quan",Political Science,10.1111/j.1468-2478.2006.00432.x,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n102229SE
AcademicArticle,"Producing Security: Multinational Corporations, Globalization, and the Changing Calculus of Conflict by Stephen G. Brooks",Sun Jan 01 11:11:11 UTC 2006,Ethics and International Affairs,,"Li, Quan",Political Science,10.1111/j.1747-7093.2006.006_4.x,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n102729SE
Book,Public Service Performance,Thu Nov 23 00:00:00 UTC 2006,,,"Meier, Kenneth",Political Science,10.1017/cbo9780511488511,,,Cambridge University Press,https://scholars.library.tamu.edu/vivo/display/n102734SE
Chapter,Introduction,Thu Nov 23 00:00:00 UTC 2006,,Public Service Performance,"Meier, Kenneth",Political Science,10.1017/cbo9780511488511.001,,,Cambridge University Press,https://scholars.library.tamu.edu/vivo/display/n102735SE
Chapter,All that glitters is not gold: Disaggregating networks and the impact on performance,Thu Nov 23 00:00:00 UTC 2006,,Public Service Performance,"Meier, Kenneth",Political Science,10.1017/cbo9780511488511.009,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n102746SE
Chapter,Public management and organizational performance: An agenda for research,Thu Nov 23 00:00:00 UTC 2006,,Public Service Performance,"Meier, Kenneth",Political Science,10.1017/cbo9780511488511.016,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n102749SE
AcademicArticle,"Woodrow Jones, Jr. - In memoriam",Sun Jan 01 11:11:11 UTC 2006,PS: Political Science and Politics,,"Meier, Kenneth",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n102786SE
AcademicArticle,"Networking in the Penumbra: Public Management, Cooptative Links, and Distributional Consequences",Fri Sep 01 00:00:00 UTC 2006,International Public Management Journal,,"Meier, Kenneth",Political Science,10.1080/10967490600899580,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n102787SE
AcademicArticle,The Role of Management and Representation in Improving Performance of Disadvantaged Students: An Application of Bum Phillips's Don Shula Rule1,Fri Sep 01 00:00:00 UTC 2006,Review of Policy Research,,"Meier, Kenneth",Political Science,10.1111/j.1541-1338.2006.00251.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n102839SE
Book,Bureaucracy in a Democratic State A Governance Perspective,Mon Aug 14 00:00:00 UTC 2006,,,"Meier, Kenneth",Political Science,,,,JHU Press,https://scholars.library.tamu.edu/vivo/display/n102878SE
AcademicArticle,A Simple Multivariate Test for Asymmetric Hypotheses,Sun Jan 01 00:00:00 UTC 2006,Political Analysis,,"Clark, William",Political Science,10.1093/pan/mpj018,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n102934SE
AcademicArticle,Rehabilitating Duvergers Theory,Tue Aug 01 00:00:00 UTC 2006,Comparative Political Studies,,"Clark, William",Political Science,10.1177/0010414005278420,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n102935SE
AcademicArticle,Strategic Interaction and Trade Policymaking: Formal Analysis and Simulation,Sat Apr 01 00:00:00 UTC 2006,"World Economy, The",,"Clark, William",Political Science,10.1111/j.1467-9701.2006.00797.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n102936SE
AcademicArticle,Understanding Interaction Models: Improving Empirical Analyses,Sun Jan 01 00:00:00 UTC 2006,Political Analysis,,"Clark, William",Political Science,10.1093/pan/mpi014,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n102937SE
AcademicArticle,A NOT SO DISTANT MIRROR: MAURIAC'S IMAGE OF AMERICA,Sat Jul 01 00:00:00 UTC 2006,Contemporary French Civilization,,"Bracher, Nathan",International Studies,10.3828/cfc.2006.10,,,Liverpool University Press,https://scholars.library.tamu.edu/vivo/display/n102981SE
AcademicArticle,A Holocaust Controversy: The Treblinka Affair in Postwar France (review),Sun Jan 01 11:11:11 UTC 2006,South Central Review,,"Bracher, Nathan",International Studies,10.1353/scr.2006.0019,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n103000SE
AcademicArticle,REVIEWS,Sat Jul 01 00:00:00 UTC 2006,Contemporary French Civilization,,"Bracher, Nathan",International Studies,10.3828/cfc.2006.16,,,Liverpool University Press,https://scholars.library.tamu.edu/vivo/display/n103001SE
AcademicArticle,"Review: Samuel Moyn, Origins of the Other. Emmanuel Lvinas Between Revelation and Ethics",Sun Jan 01 11:11:11 UTC 2006,H-France Review,,"Bracher, Nathan",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103002SE
AcademicArticle,"Exposures: Rilke, Photography, and the City",Sun Jan 01 11:11:11 UTC 2006,New German Critique: an interdisciplinary journal of German studies,,"Harris, Stefanie",Global Languages and Cultures,10.1215/0094033x-2006-013,,,Duke University Press,https://scholars.library.tamu.edu/vivo/display/n103066SE
Chapter,Clans and chronologies: The salon of Natalie Barney,Sun Jan 01 00:00:00 UTC 2006,,A 'Belle Epoque'?: Women in French Society and Culture 1890-1914,"Hawthorne, Melanie",International Studies||Women & Gender Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103085SE
ConferencePaper,Gas adsorption/diffusion in bidisperse coal particles: Investigation for an effective diffusion coefficient in coalbeds,Sun Jan 01 00:00:00 UTC 2006,,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n103119SE
ConferencePaper,Role of catalytic agents on combustion front propagation in porous media,Sun Jan 01 00:00:00 UTC 2006,,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n103120SE
ConferencePaper,Effect of Heterogeneity on Advection-Reaction Problem in Porous Media Using a Stochastic Eulerian Flow Model,Sun Jan 01 00:00:00 UTC 2006,,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,10.2118/2006-113-ea,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n103121SE
AcademicArticle,Location Shooting and the Filmic Destination: Transylvanian Myths and the Post-Colonial Tourism Enterprise,Sun Jan 01 11:11:11 UTC 2006,Journal of Tourism and Cultural Change,,"Shandley, Robert||Jamal, Tazim","International Studies||Hospitality, Hotel Management and Tourism",10.2167/jtcc056.0,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n103190SE
AcademicArticle,"Hollywood behind the Wall: The Cinema of East Germany, Daniela Berghahn",Sun Jan 01 11:11:11 UTC 2006,The German Quarterly,,"Shandley, Robert",International Studies,,,,"[American Association of Teachers of German, Wiley]",https://scholars.library.tamu.edu/vivo/display/n103204SE
AcademicArticle,Beyond Pasolini and Calvino: Exordium and Closure in Carlo Emilio Gadda's Impure Literature,Sun Jan 01 11:11:11 UTC 2006,Nuova rivista di letteratura italiana,,"Marchesini, Manuela",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103272SE
AcademicArticle,Finding the Cure: Dante in Gadda and Schaub,Sun Jan 01 11:11:11 UTC 2006,Nuovi Argomenti,,"Marchesini, Manuela",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103273SE
Chapter,Between Collodis Ringmaster and Manzonis Capocomico: Antihumanism or the Circus of Life in Carmelo Benes Pinocchio,Sun Jan 01 11:11:11 UTC 2006,,Approaches to Teaching Collodi's Pinocchio and Its Adaptations,"Marchesini, Manuela",International Studies,,,,Language Association of America (MLA) Books,https://scholars.library.tamu.edu/vivo/display/n103283SE
Book,French Writers and the Politics of Complicity Crises of Democracy in the 1940s and 1990s,Sun Jan 01 11:11:11 UTC 2006,,,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,,,,JHU Press,https://scholars.library.tamu.edu/vivo/display/n103314SE
AcademicArticle,The Political and Cultural Roots of Negationism in France,Sun Jan 01 11:11:11 UTC 2006,South Central Review,,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,,,,"[South Central Modern Language Association, Johns Hopkins University Press]",https://scholars.library.tamu.edu/vivo/display/n103349SE
AcademicArticle,Nazi Foundations in Heidegger's Work,Sun Jan 01 00:00:00 UTC 2006,South Central Review,,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,10.1353/scr.2006.0006,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n103353SE
AcademicArticle,Edith Thomas: A passion for Resistance.,Sun Jan 01 00:00:00 UTC 2006,L'Esprit Createur: a critical quarterly of French literature,,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,10.1353/esp.2006.0036,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n103413SE
AcademicArticle,Queer Constellations: Subcultural Space in the Wake of the City (review),Sun Jan 01 11:11:11 UTC 2006,Modernism/Modernity,,"Hawthorne, Melanie",International Studies||Women & Gender Studies,10.1353/mod.2006.0085,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n103466SE
Chapter,Swarms of the Wise Bee: Literati and Their Audience in Sixth-Century Gaza,Sun Jan 01 11:11:11 UTC 2006,,Approches de la Troisime Sophistique hommages  Jacques Schamp,"Ciccolella, Federica",International Studies,,,,Latomus,https://scholars.library.tamu.edu/vivo/display/n103544SE
AcademicArticle,Choking and excelling under pressure.,Wed Nov 01 00:00:00 UTC 2006,Psychological Science,,"Worthy, Darrell",,10.1111/j.1467-9280.2006.01809.x,17176424,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n103583SE
AcademicArticle,"Smerdiakov, the Misbegotten: A Biopoetic Perspective",Sun Jan 01 11:11:11 UTC 2006,Voprosy Literatury,,"Cooke, Leighton",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103661SE
AcademicArticle,Sexual Constraint in Dvorak and Kvapils Rusalka,Sun Jan 01 11:11:11 UTC 2006,Music and Society in Eastern Europe,,"Cooke, Leighton",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103662SE
AcademicArticle,Judging a book by its cover: Beauty and expectations in the trust game,Thu Jun 01 00:00:00 UTC 2006,Political Research Quarterly,,"Eckel, Catherine",Economics,10.1177/106591290605900202,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n104888SE
AcademicArticle,Internet cautions: Experimental games with internet partners,Sat Apr 01 00:00:00 UTC 2006,Experimental Economics,,"Eckel, Catherine",Economics,10.1007/s10683-006-4307-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n104890SE