Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Mechanical and hydraulic properties of Nankai accretionary prism sediments: Effect of stress path,Mon Oct 01 00:00:00 UTC 2012,"Geochemistry, Geophysics, Geosystems",,"Kitajima, Hiroko||Chester, Frederick",Geology and Geophysics||Geology and Geophysics||Energy Institute||Energy Institute,10.1029/2012GC004124,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106721SE
Chapter,Japan Trench Fast Drilling Project (JFAST),Sun Jan 01 11:11:11 UTC 2012,Integrated Ocean Drilling Program: Preliminary Reports,Integrated Ocean Drilling Program Expedition Preliminary Report 343/343T,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.2204/iodp.pr.343343T.2012,,,"Integrated Ocean Drilling Program Management International, Inc.",https://scholars.library.tamu.edu/vivo/display/n106755SE
AcademicArticle,Dynamic rupture of the 2011 Mw 9.0 TohokuOki earthquake: Roles of a possible subducting seamount,Tue May 01 00:00:00 UTC 2012,,,"Duan, Benchun",Geology and Geophysics||Energy Institute,10.1029/2011jb009124,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106786SE
AcademicArticle,Ocean Cooling Pattern at the Last Glacial Maximum,Sat Dec 01 00:00:00 UTC 2012,Advances in Meteorology,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1155/2012/213743,,https://hdl.handle.net/1969.1/181268,Hindawi,https://scholars.library.tamu.edu/vivo/display/n106962SE
AcademicArticle,"InSAR Study of Shoreline Change along the Damietta Promontory, Egypt",Sat Sep 01 00:00:00 UTC 2012,Journal of Coastal Research: an international forum for the littoral sciences,,"Klein, Andrew||Giardino, John",Geology and Geophysics||Energy Institute||Geography,10.2112/JCOASTRES-D-11-00182.1,,,Coastal Education and Research Foundation,https://scholars.library.tamu.edu/vivo/display/n106963SE
AcademicArticle,Land subsidence in the Nile Delta of Egypt observed by persistent scatterer interferometry,Mon Dec 10 00:00:00 UTC 2012,Remote Sensing Letters,,"Klein, Andrew||Giardino, John",Geology and Geophysics||Energy Institute||Geography,10.1080/01431161.2011.652311,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n106966SE
AcademicArticle,STABLE ISOTOPES IN MOLLUSK SHELLS AS INDICATORS OF BENTHIC RESPIRATION AND FRESHWATER PENETRATION ON THE TEXAS-LOUISIANA SHELF,Mon Oct 01 00:00:00 UTC 2012,Bulletin of Marine Science,,"DiMarco, Steven||Grossman, Ethan",Geology and Geophysics||Oceanography||Stable Isotope Geosciences Facility||Energy Institute,10.5343/bms.2011.1047,,,Bulletin of Marine Science,https://scholars.library.tamu.edu/vivo/display/n107118SE
AcademicArticle,100 Years of benthic foraminiferal history on the inner Texas shelf inferred from fauna and stable isotopes: Preliminary results from two cores,Sun Apr 01 00:00:00 UTC 2012,Continental Shelf Research,,"Dellapenna, Timothy||Grossman, Ethan",Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute||Marine and Coastal Environmental Science,10.1016/j.csr.2012.03.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107126SE
AcademicArticle,"Formation of barrel concretions around methane seepage pathways in Upper Middle Eocene shelf sediments, Stone City Bluff, Texas",Sun Jan 01 00:00:00 UTC 2012,,,"Yancey, Thomas||Grossman, Ethan",Geology and Geophysics||Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n107150SE
AcademicArticle,Elevated pore pressure and anomalously low stress in regions of low frequency earthquakes along the Nankai Trough subduction megathrust,Sun Dec 16 00:00:00 UTC 2012,Geophysical Research Letters,,"Kitajima, Hiroko",Geology and Geophysics||Energy Institute,10.1029/2012GL053793,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n107482SE
AcademicArticle,Facies analysis and depositional environments of Permian carbonates of the Venezuelan Andes: Palaeogeographic implications for Northern Gondwana,Sun Jan 01 11:11:11 UTC 2012,"Palaeogeography, Palaeoclimatology, Palaeoecology",,"Laya, Juan Carlos",Geology and Geophysics||Energy Institute,10.1016/j.palaeo.2012.02.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107861SE
AcademicArticle,"Biogenic sedimentation in the equatorial Pacific: Carbon cycling and paleoproduction, 12-24 Ma",Fri Jun 01 00:00:00 UTC 2012,,,"Baldauf, Jack||Marcantonio, Franco",Geology and Geophysics||Oceanography||Energy Institute,10.1029/2011PA002236,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n107876SE
AcademicArticle,"The Cretaceous-Paleogene Boundary on the Brazos River,  Texas: New Stratigraphic Sections and Revised  Interpretations",Sun Jan 01 11:11:11 UTC 2012,,,"Miller, Brent||Yancey, Thomas",Geology and Geophysics||Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n107970SE
AcademicArticle,Analytical solutions of one-dimensional multispecies reactive transport in a permeable reactive barrier-aquifer system.,Fri Jun 01 00:00:00 UTC 2012,Journal of Contaminant Hydrology,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1016/j.jconhyd.2012.04.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108324SE
AcademicArticle,Can atmospheric pressure and water table fluctuations be neglected in soil vapor extraction?,Sun Jan 01 00:00:00 UTC 2012,,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1016/j.advwatres.2011.10.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108332SE
AcademicArticle,Determining air permeability in reclaimed coastal land based on tidal fluctuations,Fri Jun 01 00:00:00 UTC 2012,Environmental Earth Sciences,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1007/s12665-011-1337-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n108339SE
AcademicArticle,Analytical Solution to Subsurface Air Pressure in a Three-Layer Unsaturated Zone with Atmospheric Pressure Changes,Sun Jul 01 00:00:00 UTC 2012,Transport in Porous Media,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1007/s11242-012-9964-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n108352SE
AcademicArticle,Numeric simulation for flow to a pumping well with moving boundary of the non-Darcian flow region in a leaky aquifer,Mon Oct 01 00:00:00 UTC 2012,Shuili Xuebao/Journal of Hydraulic Engineering,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,,,,,https://scholars.library.tamu.edu/vivo/display/n108364SE
Chapter,Overview of Lower Cambrian Mixed Carbonate-siliciclastic Deposition along the Western Laurentian Passive Margin,Sun Jan 01 11:11:11 UTC 2012,AAPG Memoir,Great American Carbonate Bank<subtitle>The Geology and Economic Resources of the CambrianOrdovician Sauk Megasequence of Laurentia</subtitle>,"Pope, Michael",Geology and Geophysics||Energy Institute,10.1306/13331514m983512,,,American Association of Petroleum Geologists AAPG/Datapages,https://scholars.library.tamu.edu/vivo/display/n108390SE
AcademicArticle,A Model for Assessing the Power Variation of a Wind Farm Considering the Outages of Wind Turbines,Sun Jul 08 00:00:00 UTC 2012,,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1109/TSTE.2012.2189251,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n108502SE
ConferencePaper,Improving OBC Data Quality of the Geophone Components in Shallow-Water Persian Gulf Through Advanced Time-Frequency Analysis,Sun Jan 01 11:11:11 UTC 2012,,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1190/segam2012-1133.1,,,Society of Exploration Geophysicists,https://scholars.library.tamu.edu/vivo/display/n108603SE
ConferencePaper,Improving porosity-velocity relations using carbonate pore types,Sat Sep 01 00:00:00 UTC 2012,,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1190/segam2012-1214.1,,,Society of Exploration Geophysicists,https://scholars.library.tamu.edu/vivo/display/n108604SE
AcademicArticle,"Paleocene-Eocene Marine Transgression in the Upper Calvert Bluff Formation, Wilcox Group, Bastrop County, Texas",Sun Jan 01 11:11:11 UTC 2012,,,"Yancey, Thomas",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n108617SE
AcademicArticle,"Silica-Cemented Sandstones (Groundwater Silcretes) in Outcrops of the Jackson Group, Texas Coastal Plain",Sun Jan 01 11:11:11 UTC 2012,,,"Yancey, Thomas",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n108618SE
AcademicArticle,"Proposed Microbial Origin of Kaolinite in Simsboro Sandstone (Upper Paleocene), Limestone County, Texas",Sun Jan 01 11:11:11 UTC 2012,,,"Yancey, Thomas",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n108619SE
AcademicArticle,"Treatise Online no. 48: Part N, Revised, Volume 1, Chapter 31: Illustrated Glossary of the Bivalvia",Wed Feb 01 00:00:00 UTC 2012,Treatise Online,,"Yancey, Thomas",Geology and Geophysics||Energy Institute,10.17161/to.v0i0.4322,,,The University of Kansas,https://scholars.library.tamu.edu/vivo/display/n108620SE
AcademicArticle,A Cenozoic record of the equatorial Pacific carbonate compensation depth.,Sun Jan 01 11:11:11 UTC 2012,Nature,,"Baldauf, Jack",Geology and Geophysics||Oceanography||Energy Institute,10.1038/nature11360,22932385,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n109624SE
AcademicArticle,First-principles investigation of the Al-Si-Sr ternary system: Ground state determination and mechanical properties,Sun Jan 01 11:11:11 UTC 2012,Intermetallics,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.intermet.2011.09.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109980SE
AcademicArticle,Spin excitations in Co2NiGa under pressure from a theoretical approach,Mon Apr 02 00:00:00 UTC 2012,Annalen der Physik,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1002/andp.201100269,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n109988SE
AcademicArticle,On the limitations of the DFT plus U approach to energetics of actinides,Fri Jun 01 00:00:00 UTC 2012,Computational Materials Science,,"Cagin, Tahir||Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.commatsci.2012.02.023,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109999SE
AcademicArticle,Multi-phase microstructure design of a low-alloy TRIP-assisted steel through a combined computational and experimental methodology,Sun Jan 01 11:11:11 UTC 2012,ACTA MATERIALIA,,"Arroyave, Raymundo||Karaman, Ibrahim",Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.actamat.2012.02.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110014SE
AcademicArticle,A First-Principles Investigation of the Compositional Dependent Properties of Magnetic Shape Memory Heusler Alloys,Wed Aug 01 00:00:00 UTC 2012,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1002/adem.201200063,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n110016SE
AcademicArticle,Phase-field simulations of intermetallic compound growth in Cu/Sn/Cu sandwich structure under transient liquid phase bonding conditions,Sun Jan 01 11:11:11 UTC 2012,ACTA MATERIALIA,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.actamat.2012.07.063,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110022SE
AcademicArticle,Influence of disorder on thermal transport properties of boron nitride nanostructures,Wed Aug 15 00:00:00 UTC 2012,,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1103/PhysRevB.86.075403,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n110235SE
AcademicArticle,"Insights from theoretical calculations on structure, dynamics, phase behavior and hydrogen sorption in nanoporous metal organic frameworks",Tue May 01 00:00:00 UTC 2012,Computational and Theoretical Chemistry,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1016/j.comptc.2012.02.023,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110277SE
AcademicArticle,Patterning of graphene.,Wed Aug 01 00:00:00 UTC 2012,Nanoscale,,"Qian, Xiaofeng",Energy Institute||Materials Science and Engineering,10.1039/c2nr30790a,22772581,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n110485SE
AcademicArticle,Strain-engineering of band gaps in piezoelectric boron nitride nanoribbons.,Thu Mar 01 00:00:00 UTC 2012,Nano Letters: a journal dedicated to nanoscience and nanotechnology,,"Qian, Xiaofeng",Energy Institute||Materials Science and Engineering,10.1021/nl2035749,22364268,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110487SE
AcademicArticle,Improved Dehydrogenation Properties of Ti-Doped LiAlH<sub>4</sub>: Role of Ti Precursors,Thu Oct 18 00:00:00 UTC 2012,Journal of Physical Chemistry C,,"Shamberger, Patrick",Energy Institute||College of Engineering,10.1021/jp307225w,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110543SE
AcademicArticle,Thermophysical Properties of Lithium Nitrate Trihydrate from (253 to 353) K,Thu May 10 00:00:00 UTC 2012,,,"Shamberger, Patrick",Energy Institute||College of Engineering,10.1021/je3000469,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110552SE
AcademicArticle,Effects of Titanium-Containing Additives on the Dehydrogenation Properties of LiAlH4: A Computational and Experimental Study,Sun Jan 01 11:11:11 UTC 2012,Journal of Physical Chemistry C,,"Shamberger, Patrick",Energy Institute||College of Engineering,10.1021/jp3050109,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110553SE
Chapter,Sheet forming in polymer matrix composites,Sun Jan 01 11:11:11 UTC 2012,,MANUFACTURING TECHNIQUES FOR POLYMER MATRIX COMPOSITES (PMCS),"Creasy, Terry",Energy Institute||Materials Science and Engineering||Institute for Engineering Education and Innovation,10.1016/B978-0-85709-067-6.50005-5,,,,https://scholars.library.tamu.edu/vivo/display/n110721SE
ConferencePaper,"Development of Localized, Light-Weight Pressurization Mechanisms: Approach, Feasibility, and Impact",Sun Jan 01 11:11:11 UTC 2012,,,"Creasy, Terry",Energy Institute||Materials Science and Engineering||Institute for Engineering Education and Innovation,10.1115/smasis2012-8111,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n110723SE
Chapter,5 Sheet forming in polymer matrix composites,Sun Jan 01 11:11:11 UTC 2012,,Manufacturing Techniques for Polymer Matrix Composites (PMCs),"Creasy, Terry",Energy Institute||Materials Science and Engineering||Institute for Engineering Education and Innovation,10.1533/9780857096258.2.121,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110759SE
AcademicArticle,Mechanical properties of sodium and potassium activated metakaolin-based geopolymers,Thu Mar 01 00:00:00 UTC 2012,,,"Radovic, Miladin",Energy Institute||Materials Science and Engineering,10.1007/s10853-011-6085-4,,https://hdl.handle.net/1969.1/ETD-TAMU-2010-08-8506,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110854SE
AcademicArticle,"Long-Term Oxidation of Ti2AlC in Air and Water Vapor at 1000-1300 degrees C Temperature Range (vol 159, pg C90, 2012)",Mon Apr 09 00:00:00 UTC 2012,Journal of the Electrochemical Society,,"Radovic, Miladin||Karaman, Ibrahim",Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering,10.1149/2.jes120017,,,The Electrochemical Society,https://scholars.library.tamu.edu/vivo/display/n110856SE
AcademicArticle,Processing and characterization of porous Ti2AlC with controlled porosity and pore size,Sun Jan 01 11:11:11 UTC 2012,ACTA MATERIALIA,,"Radovic, Miladin||Karaman, Ibrahim",Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering,10.1016/j.actamat.2012.07.052,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110858SE
AcademicArticle,Effects of Water Content and Chemical Composition on Structural Properties of Alkaline Activated Metakaolin-Based Geopolymers,Sun Jul 01 00:00:00 UTC 2012,Journal of The American Ceramic Society,,"Radovic, Miladin",Energy Institute||Materials Science and Engineering,10.1111/j.1551-2916.2012.05184.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n110871SE
AcademicArticle,Magnetic response of porous NiCoMnSn metamagnetic shape memory alloys fabricated using solid-state replication,Sun Jul 01 00:00:00 UTC 2012,Scripta Materialia,,"Karaman, Ibrahim",Energy Institute||Materials Science and Engineering,10.1016/j.scriptamat.2012.03.038,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111118SE
AcademicArticle,"High Strength and High Ductility of Ultrafine-Grained, Interstitial-Free Steel Produced by ECAE and Annealing",Fri Jun 01 00:00:00 UTC 2012,,,"Karaman, Ibrahim",Energy Institute||Materials Science and Engineering,10.1007/s11661-011-1063-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n111140SE
AcademicArticle,Size effects in the superelastic response of Ni54Fe19Ga27 shape memory alloy pillars with a two stage martensitic transformation,Sat Sep 01 00:00:00 UTC 2012,ACTA MATERIALIA,,"Karaman, Ibrahim",Energy Institute||Materials Science and Engineering,10.1016/j.actamat.2012.06.035,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111149SE
AcademicArticle,Effect of grain size on prismatic slip in Mg-3Al-1Zn alloy,Sat Sep 01 00:00:00 UTC 2012,Scripta Materialia,,"Hartwig, Karl||Karaman, Ibrahim",Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering,10.1016/j.scriptamat.2012.05.017,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111176SE
AcademicArticle,THERMOELASTIC MARTENSITIC TRANSFORMATIONS IN SINGLE CRYSTALS WITH DISPERSE PARTICLES,Sun Jan 01 00:00:00 UTC 2012,,,"Karaman, Ibrahim",Energy Institute||Materials Science and Engineering,10.1007/s11182-011-9701-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n111206SE
AcademicArticle,Stress-induced martensite to austenite phase transformation in Ni2MnGa magnetic shape memory alloys,Sun Apr 01 00:00:00 UTC 2012,,,"Karaman, Ibrahim",Energy Institute||Materials Science and Engineering,10.1088/0964-1726/21/4/045011,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n111229SE
AcademicArticle,Foreword: Physical and Mechanical Metallurgy of Shape Memory Alloys for Actuator Applications,Wed Aug 01 00:00:00 UTC 2012,,,"Karaman, Ibrahim",Energy Institute||Materials Science and Engineering,10.1007/s11661-011-1017-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n111556SE
AcademicArticle,Superelasticity in CoNiGa single crystals containing -phase particles,Sun Apr 01 00:00:00 UTC 2012,Russian Physics Journal,,"Karaman, Ibrahim",Energy Institute||Materials Science and Engineering,10.1007/s11182-012-9745-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n111559SE
AcademicArticle,Effective thermoelastic properties of composites with periodicity in cylindrical coordinates,Sat Sep 01 00:00:00 UTC 2012,International Journal of Solids and Structures,,"Lagoudas, Dimitris||Efendiev, Yalchin",Mathematics||Aerospace Engineering||Energy Institute||Materials Science and Engineering,10.1016/j.ijsolstr.2012.05.023,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111681SE
ConferencePaper,ANALYTICAL SOLUTION FOR PSEUDOELASTIC RESPONSE OF A SHAPE MEMORY ALLOY THICK-WALLED CYLINDER UNDER INTERNAL PRESSURE,Wed Sep 19 00:00:00 UTC 2012,,,"Boyd, James||Lagoudas, Dimitris",Aerospace Engineering||Aerospace Engineering||Energy Institute||Materials Science and Engineering,10.1115/smasis2012-8187,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n112019SE
AcademicArticle,Microstructural evolution and mechanical properties of niobium processed by equal channel angular extrusion up to 24 passes,Sun Jan 01 11:11:11 UTC 2012,ACTA MATERIALIA,,"Hartwig, Karl",Energy Institute||Materials Science and Engineering,10.1016/j.actamat.2011.12.019,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112172SE
AcademicArticle,The role of thermal spike compactness in radiation-induced disordering and Frenkel pair production in Ni3Al,Mon Oct 01 00:00:00 UTC 2012,Scripta Materialia,,"Demkowicz, Michal",Energy Institute||Materials Science and Engineering,10.1016/j.scriptamat.2012.06.029,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112284SE
AcademicArticle,Mechanism for recombination of radiation-induced point defects at interphase boundaries,Sun Jan 01 00:00:00 UTC 2012,Physical review B (PRB),,"Demkowicz, Michal||Nastasi, Michael",Energy Institute||Nuclear Engineering||Materials Science and Engineering,10.1103/physrevb.85.012103,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n112285SE
ConferencePaper,Anisotropic Photoluminescence from Er-TeO2 Thin Films Photonic Crystals for On-Chip NIR Light Source,Sat Dec 01 00:00:00 UTC 2012,Optics InfoBase Conference Papers,,"Lin, Paotai",Energy Institute||Materials Science and Engineering,10.1364/cleo_at.2012.jw4a.80,,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n112394SE
ConferencePaper,Low loss mid-infrared silicon waveguides by using pedestal geometry,Sat Dec 01 00:00:00 UTC 2012,,,"Lin, Paotai",Energy Institute||Materials Science and Engineering,10.1364/fio.2012.fm4e.3,,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n112395SE
ConferencePaper,Anisotropic photoluminescence from Er-TeO<inf>2</inf> thin films photonic crystals for on-chip NIR light source,Sat Dec 01 00:00:00 UTC 2012,,,"Lin, Paotai",Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n112399SE
ConferencePaper,Anisotropic photoluminescence from Er-TeO2 thin films photonic crystals for on-chip NIR light source,Sat Dec 01 00:00:00 UTC 2012,,,"Lin, Paotai",Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n112401SE
ConferencePaper,Photonic Crystals on Erbium doped tellurite Thin Films for Broadband Enhanced Photoluminescence at Near Infrared,Sat Dec 01 00:00:00 UTC 2012,MRS Online Proceedings Library,,"Lin, Paotai",Energy Institute||Materials Science and Engineering,10.1557/opl.2012.695,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n112412SE