Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Excuse me, do you have a minute? An exploration of the dark- and bright-side effects of daily work interruptions for employee well-being.",Wed Dec 01 00:00:00 UTC 2021,Journal of Applied Psychology,,"Koopman, Joel",Management,10.1037/apl0000875,33600194,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n526163SE
AcademicArticle,Exploring the contamination of the DES-Y1 cluster sample with SPT-SZ selected clusters,Sat May 01 00:00:00 UTC 2021,Monthly Notices of the Royal Astronomical Society,,"Marshall, Jennifer",,10.1093/mnras/stab869,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n531082SE
AcademicArticle,Effects of nitrogen management on the ratoon crop yield and head rice yield in South USA,Tue Jun 01 00:00:00 UTC 2021,Journal of Integrative Agriculture,,"Tarpley, Lee||Dou, Fugen",Soil and Crop Sciences||Soil and Crop Sciences||Beaumont Research and Extension Center||Beaumont Research and Extension Center,10.1016/S2095-3119(20)63452-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n537229SE
AcademicArticle,Educational experiences of children and youth with disabilities impacted by wildfires,Thu Jul 08 00:00:00 UTC 2021,Disaster Prevention & Management,,"Stough, Laura",Educational Psychology,10.1108/DPM-10-2020-0310,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n546948SE
AcademicArticle,Evaluation and Selection of Interspecific Lines of Groundnut (Arachis hypogaea L.) for Resistance to Leaf Spot Disease and for Yield Improvement.,Thu Apr 01 00:00:00 UTC 2021,Plants,,"Wheeler, Terry||Burow, Mark",Soil and Crop Sciences||Lubbock Research and Extension Center||Lubbock Research and Extension Center||Plant Pathology and Microbiology,10.3390/plants10050873,33926071,,MDPI,https://scholars.library.tamu.edu/vivo/display/n547303SE
AcademicArticle,"Exploring the eco-efficiency of cultivated land utilization and its influencing factors in China's Yangtze River Economic Belt, 2001–2018",Wed Sep 01 00:00:00 UTC 2021,JOURNAL OF ENVIRONMENTAL MANAGEMENT,,"Zou, Lei",Energy Institute||Geography,10.1016/j.jenvman.2021.112939,34116303,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n549646SE
ConferencePaper,Evaluation of Canal Liners in the Rio Grande Valley of Texas over 18 Years - Final Results and Conclusions,Fri Jan 01 11:11:11 UTC 2021,,,"Bonaiti, Gabriele",Biological and Agricultural Engineering,10.13031/irrig.2020-120,,,American Society of Agricultural and Biological Engineers (ASABE),https://scholars.library.tamu.edu/vivo/display/n589192SE
ConferencePaper,Effect of live yeast on the ruminal fermentation characteristics of growing steers in heat-stress conditions,Fri Jan 01 11:11:11 UTC 2021,Journal of Animal Science,,"Tedeschi, Luis",Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n596177SE
NewsRelease,Earth without ice caps: Sea shells reveal 66 million years of CO2 levels,Wed Jun 23 00:00:00 UTC 2021,,,,,,,https://research.tamu.edu/2021/06/23/earth-without-ice-caps-sea-shells-reveal-66-million-years-of-co2-levels/,,https://scholars.library.tamu.edu/vivo/display/n60aae93c-d819-11eb-9ca4-005056bb4fb7
ConferencePaper,Efficacy of Tomato Yellow Leaf Curl Virus (TYLCV) Resistance Genes and Their Associated Fitness Cost on Tomato Yield in South Texas,Fri Jan 01 11:11:11 UTC 2021,Hortscience,,"Avila, Carlos",Weslaco Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n611254SE
GreyLiterature,Effect of Climate Change and Research on Crop Yield Growth,Fri Jan 01 00:00:00 UTC 2021,,SSRN Electronic Journal,"Mccarl, Bruce",Energy Institute||Agricultural Economics,10.2139/ssrn.4066780,,,,https://scholars.library.tamu.edu/vivo/display/n621226SE
AcademicArticle,Effect of Climate Change and Research on Crop Yield Growth,Thu Nov 25 00:00:00 UTC 2021,,,"Mccarl, Bruce",Energy Institute||Agricultural Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n639740SE
AcademicArticle,"Email Scams, Nollywood Movies, and the New African Literary Novel: Adaobi Tricia Nwaubani's I Do Not Come to You by Chance in the Post-Global Age",Fri Jan 01 11:11:11 UTC 2021,Research in African Literatures,,"Garritano, Carmela",Bush School of Government and Public Service,10.2979/reseafrilite.51.4.02,,,,https://scholars.library.tamu.edu/vivo/display/n648095SE
AcademicArticle,El Nio Southern Oscillation and decadal climate variability impacts on crop yields and adaptation value,Fri Jan 01 00:00:00 UTC 2021,"CAB Reviews: Perspectives in Agriculture, Veterinary Science, Nutrition and Natural Resources",,"Mccarl, Bruce",Energy Institute||Agricultural Economics,10.1079/pavsnnr202116043,,,CABI Publishing,https://scholars.library.tamu.edu/vivo/display/n697533SE
AcademicArticle,Examining the Factor Structure of the Coping With Community Violence Scale for Urban Youth.,Wed Jan 06 00:00:00 UTC 2021,Journal of Interpersonal Violence: concerned with the study and treatment of victims and perpetrators of physical and sexual violence,,"Gaylord Harden, Noni",Psychological and Brain Sciences,10.1177/0886260517739889,29294971,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n702963SE
AcademicArticle,"Exposure to Violence and Posttraumatic Stress Among Youth in Public Housing: Do Community, Family, and Peers Matter?",Tue Feb 09 00:00:00 UTC 2021,Journal of racial and ethnic health disparities,,"Gaylord Harden, Noni",Psychological and Brain Sciences,10.1007/s40615-020-00780-0,32519280,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n702965SE
ConferencePaper,"Effectiveness of Soil Covers on Soil Quality Recovery, Nutrient Cycling and Runoff Control after Three Years of Rehabilitation and Revegetation of a Fly-Ash Landfill",Fri Jan 01 00:00:00 UTC 2021,,,"Aburto, Felipe",Soil and Crop Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n709724SE
AcademicArticle,Experimental Inoculation of Young Calves with SARS-CoV-2.,Tue Mar 09 00:00:00 UTC 2021,Viruses,,"Martins, Mathias",,10.3390/v13030441,33803455,,MDPI,https://scholars.library.tamu.edu/vivo/display/n733319SE
AcademicArticle,Evaluating deficit irrigation scheduling strategies to improve yield and water productivity of maize in arid environment using simulation,Thu Apr 01 00:00:00 UTC 2021,,,"Kamal, Khaled",Kinesiology and Sport Management,10.1016/j.agwat.2021.106812,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n787594SE
GreyLiterature,Exploring the contamination of the DES-Y1 Cluster Sample with SPT-SZ selected clusters,Wed Jan 13 00:00:00 UTC 2021,,arXiv,"Marshall, Jennifer",,10.48550/arxiv.2101.04984,,,,https://scholars.library.tamu.edu/vivo/display/n798412SE
