Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Effects of peripheral benzodiazepine receptor ligands on proliferation and differentiation of human mesenchymal stem cells.,Thu Jan 01 00:00:00 UTC 2004,Journal of Cellular Physiology,,"Lee, Ryang",Cell Biology and Genetics,10.1002/jcp.10391,14584048,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100094SE
AcademicArticle,System for the exposure of cell suspensions to power-frequency electric fields.,Sun Jan 01 00:00:00 UTC 1984,Bioelectromagnetics,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1002/bem.2250050202,6539600,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100540SE
AcademicArticle,Vitamin K prevents oxidative cell death by inhibiting activation of 12-lipoxygenase in developing oligodendrocytes.,Wed Jul 01 00:00:00 UTC 2009,Journal of Neuroscience Research,,"Li, Jianrong",Veterinary Integrative Biosciences,10.1002/jnr.22029,19235890,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100815SE
AcademicArticle,Protein kinase C epsilon contributes to basal and sensitizing responses of TRPV1 to capsaicin in rat dorsal root ganglion neurons.,Wed Oct 01 00:00:00 UTC 2008,European Journal of Neuroscience,,"Srinivasan, Rahul",Neuroscience and Experimental Therapeutics,10.1111/j.1460-9568.2008.06438.x,18973552,,Wiley,https://scholars.library.tamu.edu/vivo/display/n129445SE
AcademicArticle,Hierarchical Nanofibrous Microspheres with Controlled Growth Factor Delivery for Bone Regeneration.,Tue Dec 01 00:00:00 UTC 2015,Advanced healthcare materials,,"Jing, Yan||Liu, Xiaohua",School of Dentistry||Orthodontics||Biomedical Sciences,10.1002/adhm.201500531,26462137,,Wiley,https://scholars.library.tamu.edu/vivo/display/n133313SE
ConferencePaper,Gadolinium-containing magnetic resonance image contrast agent promotes fibrocyte differentiation.,Tue Dec 01 00:00:00 UTC 2009,Journal of Magnetic Resonance Imaging,,"Gomer, Richard",Biology,10.1002/jmri.21800,19937928,,Wiley,https://scholars.library.tamu.edu/vivo/display/n133699SE
AcademicArticle,PI3K limits TNF-alpha production in CD16-activated monocytes.,Wed Feb 25 00:00:00 UTC 2009,European Journal of Immunology,,"Reuben, Jayne||Kramer, Phillip",Biomedical Sciences||Biomedical Sciences,10.1002/eji.200838801,19180470,,Wiley,https://scholars.library.tamu.edu/vivo/display/n138434SE
AcademicArticle,Effect of storage media on human periodontal ligament cell apoptosis.,Fri Feb 01 00:00:00 UTC 2008,Dental Traumatology,,"Opperman, Lynne||Kramer, Phillip",Biomedical Sciences||Biomedical Sciences,10.1111/j.1600-9657.2006.00484.x,18173658,,Wiley,https://scholars.library.tamu.edu/vivo/display/n138439SE
AcademicArticle,17 beta-estradiol regulates cytokine release through modulation of CD16 expression in monocytes and monocyte-derived macrophages.,Tue Jun 01 00:00:00 UTC 2004,Arthritis and Rheumatism,,"Kramer, Phillip",Biomedical Sciences,10.1002/art.20309,15188374,,Wiley,https://scholars.library.tamu.edu/vivo/display/n138445SE
AcademicArticle,Survival of human periodontal ligament cells in media proposed for transport of avulsed teeth.,Sun Feb 01 00:00:00 UTC 2004,Dental Traumatology,,"Opperman, Lynne||Kramer, Phillip",Biomedical Sciences||Biomedical Sciences,10.1111/j.1600-4469.2004.00219.x,14998411,,Wiley,https://scholars.library.tamu.edu/vivo/display/n138446SE
AcademicArticle,Osteoblasts responses to three-dimensional nanofibrous gelatin scaffolds.,Sun Jan 01 11:11:11 UTC 2012,Journal of Biomedical Materials Research Part A,,"Svoboda, Kathy||Opperman, Lynne||Liu, Xiaohua||Benson, M",School of Dentistry||Biomedical Sciences||Biomedical Sciences||Biomedical Sciences||Biomedical Sciences,10.1002/jbm.a.34253,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n138493SE
AcademicArticle,Antioxidants counteract nicotine and promote migration via RacGTP in oral fibroblast cells.,Mon Nov 01 00:00:00 UTC 2010,Journal of Periodontology,,"Svoboda, Kathy||Opperman, Lynne",Biomedical Sciences||Biomedical Sciences,10.1902/jop.2010.100187,20636139,,Wiley,https://scholars.library.tamu.edu/vivo/display/n138507SE
AcademicArticle,Cellular response to force application at craniofacial sutures,Tue Aug 01 00:00:00 UTC 2006,Orthodontics and Craniofacial Research,,"Opperman, Lynne",Biomedical Sciences,10.1111/j.1601-6343.2006.00371.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n138526SE
AcademicArticle,Ephrin reverse signaling mediates palatal fusion and epithelial-to-mesenchymal transition independently of Tgf3.,Thu Jan 01 11:11:11 UTC 2015,Journal of Cellular Physiology,,"Svoboda, Kathy||Benson, M",Biomedical Sciences||Biomedical Sciences,10.1002/jcp.25025,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n138576SE
AcademicArticle,Ephrin reverse signaling controls palate fusion via a PI3 kinase-dependent mechanism.,Sat Jan 01 11:11:11 UTC 2011,Developmental Dynamics,,"Svoboda, Kathy||Benson, M",Biomedical Sciences||Biomedical Sciences,10.1002/dvdy.22546,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n138586SE
AcademicArticle,Nicotine inhibits myofibroblast differentiation in human gingival fibroblasts.,Mon Aug 01 00:00:00 UTC 2005,Journal of Cellular Biochemistry,,"Svoboda, Kathy",Biomedical Sciences,10.1002/jcb.20473,15962330,,Wiley,https://scholars.library.tamu.edu/vivo/display/n138606SE
AcademicArticle,PI-3 kinase activity is required for epithelial-mesenchymal transformation during palate fusion.,Fri Nov 01 00:00:00 UTC 2002,Developmental Dynamics,,"Svoboda, Kathy",Biomedical Sciences,10.1002/dvdy.10161,12412014,,Wiley,https://scholars.library.tamu.edu/vivo/display/n138612SE
AcademicArticle,The intracellular distribution of vinculin and alpha 2 integrin in epithelial cells and chondrocytes.,Thu Sep 01 00:00:00 UTC 1994,Scanning: the journal of scanning microscopies,,"Svoboda, Kathy",Biomedical Sciences,10.1002/sca.4950160505,7994488,,Wiley,https://scholars.library.tamu.edu/vivo/display/n138642SE
AcademicArticle,"Analysis of Individual Signaling Complexes by mMAPS, a Flow-Proteometric System.",Fri Jan 01 11:11:11 UTC 2016,Current protocols in molecular biology / edited by Frederick M. Ausubel ... [et al.],,"Kameoka, Jun",Energy Institute||Electrical and Computer Engineering,10.1002/0471142727.mb2011s114,27038387,,Wiley,https://scholars.library.tamu.edu/vivo/display/n139744SE
AcademicArticle,Alcohol alters insulin-like growth factor-1-induced transforming growth factor 1 synthesis in the medial basal hypothalamus of the prepubertal female rat.,Wed Oct 01 00:00:00 UTC 2014,Alcoholism: Clinical and Experimental Research,,"Dees, William||Hiney, Jill",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1111/acer.12534,25335926,,Wiley,https://scholars.library.tamu.edu/vivo/display/n143296SE
AcademicArticle,Cold Plasma Reticulation of Shape Memory Embolic Tissue Scaffolds.,Thu Dec 01 00:00:00 UTC 2016,Macromolecular Rapid Communications,,"Gaharwar, Akhilesh||Maitland, Duncan",Biomedical Engineering||Biomedical Engineering,10.1002/marc.201600268,27568830,,Wiley,https://scholars.library.tamu.edu/vivo/display/n146891SE
AcademicArticle,Galectin 15 (LGALS15) functions in trophectoderm migration and attachment.,Fri Feb 01 00:00:00 UTC 2008,The FASEB Journal,,"Burghardt, Robert||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Animal Science,10.1096/fj.07-9308com,17890287,,Wiley,https://scholars.library.tamu.edu/vivo/display/n147449SE
AcademicArticle,Endometrial connexin expression in the mare and pig: evidence for the suppression of cell-cell communication in uterine luminal epithelium.,Wed Jul 01 00:00:00 UTC 1998,Anatomical Record,,"Burghardt, Robert||Mouneimne, Roula||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science,10.1002/(SICI)1097-0185(199807)251:3<277,9669753,,Wiley,https://scholars.library.tamu.edu/vivo/display/n147561SE
AcademicArticle,Suppression of lymphocyte activation by a high-molecular-weight glycoprotein released from preimplantation ovine and porcine conceptuses.,Mon Jun 01 00:00:00 UTC 1987,,,"Bazer, Fuller",Animal Science,10.1111/j.1600-0897.1987.tb00115.x,3618867,,Wiley,https://scholars.library.tamu.edu/vivo/display/n147716SE
AcademicArticle,Inorganic-organic hybrid scaffolds for osteochondral regeneration.,Thu Jul 01 00:00:00 UTC 2010,Journal of Biomedical Materials Research Part A,,"Grunlan, Melissa",Biomedical Engineering||Materials Science and Engineering||Chemistry,10.1002/jbm.a.32695,20128006,,Wiley,https://scholars.library.tamu.edu/vivo/display/n149330SE
AcademicArticle,Effects of pituitary adenylate cyclase-activating polypeptide (PACAP) on cAMP formation and growth hormone release from chicken anterior pituitary cells.,Tue Dec 01 00:00:00 UTC 1998,Annals of the New York Academy of Sciences,,"Berghman, Luc",Poultry Science||Veterinary Pathobiology,10.1111/j.1749-6632.1998.tb11218.x,9928052,,Wiley,https://scholars.library.tamu.edu/vivo/display/n151281SE
AcademicArticle,The expression of L-type voltage-gated calcium channels in retinal photoreceptors is under circadian control.,Mon Oct 01 00:00:00 UTC 2007,Journal of Neurochemistry,,"Ko, Gladys",Veterinary Integrative Biosciences,10.1111/j.1471-4159.2007.04816.x,17683482,,Wiley,https://scholars.library.tamu.edu/vivo/display/n151334SE
AcademicArticle,Bioactive silicate nanoplatelets for osteogenic differentiation of human mesenchymal stem cells.,Sat Jun 01 00:00:00 UTC 2013,Advanced Materials,,"Gaharwar, Akhilesh",Biomedical Engineering,10.1002/adma.201300584,23670944,,Wiley,https://scholars.library.tamu.edu/vivo/display/n152477SE
AcademicArticle,"Isolation, culture, and characterization of equine oviduct epithelial cells in vitro.",Tue Aug 01 00:00:00 UTC 1995,Molecular Reproduction and Development,,"Brinsko, Steven",Large Animal Clinical Sciences,10.1002/mrd.1080410409,7576614,,Wiley,https://scholars.library.tamu.edu/vivo/display/n152930SE
AcademicArticle,Laser cytometric analysis of FIV-induced injury in astroglia.,Wed Feb 01 00:00:00 UTC 1995,Glia,,"Burghardt, Robert||Mouneimne, Roula",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1002/glia.440130203,7649618,,Wiley,https://scholars.library.tamu.edu/vivo/display/n155756SE
AcademicArticle,"Clickable, photodegradable hydrogels to dynamically modulate valvular interstitial cell phenotype.",Thu May 01 00:00:00 UTC 2014,Advanced healthcare materials,,"Alge, Daniel",Biomedical Engineering||Institute for Engineering Education and Innovation,10.1002/adhm.201300288,24459068,,Wiley,https://scholars.library.tamu.edu/vivo/display/n157819SE
AcademicArticle,In vitro degradation and cytocompatibility of dicalcium phosphate dihydrate cements prepared using the monocalcium phosphate monohydrate/hydroxyapatite system reveals rapid conversion to HA as a key mechanism.,Sun Apr 01 00:00:00 UTC 2012,Journal of Biomedical Materials Research - Part B Applied Biomaterials,,"Alge, Daniel",Biomedical Engineering||Institute for Engineering Education and Innovation,10.1002/jbm.b.31938,22323239,,Wiley,https://scholars.library.tamu.edu/vivo/display/n157843SE
AcademicArticle,In vitro and in vivo temporal aspects of ACTH secretion: stimulatory actions of corticotropin-releasing hormone and vasopressin in cattle.,Thu Feb 01 00:00:00 UTC 2007,Transboundary and Emerging Diseases,,"Welsh, Thomas",Animal Science,10.1111/j.1439-0442.2007.00908.x,17359448,,Wiley,https://scholars.library.tamu.edu/vivo/display/n173173SE
AcademicArticle,OPN-a induces muscle inflammation by increasing recruitment and activation of pro-inflammatory macrophages.,Sat Oct 01 00:00:00 UTC 2016,,,"Nghiem, Peter",Veterinary Integrative Biosciences,10.1113/EP085768,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n177166SE
AcademicArticle,Synergy between cell-penetrating peptides and singlet oxygen generators leads to efficient photolysis of membranes.,Wed May 01 00:00:00 UTC 2013,,,"Pellois, Jean-Philippe",Biochemistry and Biophysics,10.1111/php.12036,23278754,,Wiley,https://scholars.library.tamu.edu/vivo/display/n180308SE
AcademicArticle,"Molecular cloning and functional expression of a serotonin receptor from the Southern cattle tick, Boophilus microplus (Acari: Ixodidae).",Sun Feb 01 00:00:00 UTC 2004,Insect Molecular Biology,,"Pietrantonio, Patricia",Entomology,10.1111/j.1365-2583.2004.00457.x,14728666,,Wiley,https://scholars.library.tamu.edu/vivo/display/n181859SE
AcademicArticle,Astrocytes promote TNF-mediated toxicity to oligodendrocyte precursors.,Sat Jan 01 00:00:00 UTC 2011,,,"Kim, Sunja||Li, Jianrong",Veterinary Integrative Biosciences,10.1111/j.1471-4159.2010.07084.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n188541SE
AcademicArticle,Identification of brain-targeted bioactive dietary quercetin-3-O-glucuronide as a novel intervention for Alzheimer's disease.,Fri Feb 01 00:00:00 UTC 2013,The FASEB Journal,,"Talcott, Stephen",Nutrition,10.1096/fj.12-212118,23097297,,Wiley,https://scholars.library.tamu.edu/vivo/display/n189632SE
AcademicArticle,Decorin-binding adhesins from Borrelia burgdorferi.,Sun Nov 01 00:00:00 UTC 1998,Molecular Microbiology,,"Hook, Magnus",Center for Infectious and Inflammatory Diseases,10.1046/j.1365-2958.1998.01103.x,10094620,,Wiley,https://scholars.library.tamu.edu/vivo/display/n190542SE
AcademicArticle,In vitro production of equine embryos: state of the art.,Fri Jan 01 11:11:11 UTC 2010,"Reproduction in Domestic Animals: physiology, pathology, biotechnology",,"Hinrichs, Katrin",Veterinary Physiology and Pharmacology,10.1111/j.1439-0531.2010.01624.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n192717SE
AcademicArticle,The equine oocyte: factors affecting meiotic and developmental competence.,Sun Aug 01 00:00:00 UTC 2010,Molecular Reproduction and Development,,"Hinrichs, Katrin",Veterinary Physiology and Pharmacology,10.1002/mrd.21186,20652997,,Wiley,https://scholars.library.tamu.edu/vivo/display/n192743SE
AcademicArticle,The photolytic activity of poly-arginine cell penetrating peptides conjugated to carboxy-tetramethylrhodamine is modulated by arginine residue content and fluorophore conjugation site.,Wed Jan 01 11:11:11 UTC 2014,Photochemistry and Photobiology,,"Pellois, Jean-Philippe",Biochemistry and Biophysics,10.1111/php.12288,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n196711SE
AcademicArticle,A new role for AMP-activated protein kinase in the circadian regulation of L-type voltage-gated calcium channels in late-stage embryonic retinal photoreceptors.,Sun Nov 01 00:00:00 UTC 2015,Journal of Neurochemistry,,"Ko, Gladys",Veterinary Integrative Biosciences,10.1111/jnc.13349,26337027,,Wiley,https://scholars.library.tamu.edu/vivo/display/n199178SE
AcademicArticle,Phosphatidylinositol 3 kinase-Akt signaling serves as a circadian output in the retina.,Sun Mar 01 00:00:00 UTC 2009,Journal of Neurochemistry,,"Ko, Gladys",Veterinary Integrative Biosciences,10.1111/j.1471-4159.2009.05931.x,19166512,,Wiley,https://scholars.library.tamu.edu/vivo/display/n199179SE
AcademicArticle,Application of global sensitivity analysis to determine goals for design of experiments: an example study on antibody-producing cell cultures.,Fri Jul 01 00:00:00 UTC 2005,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1021/bp050028k,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n218109SE
AcademicArticle,Generation of an Fgf9 conditional null allele.,Wed Mar 01 00:00:00 UTC 2006,Genesis: The Journal of Genetics and Development,,"Wang, Fen",Institute of Biosciences and Technology,10.1002/gene.20194,16496342,,Wiley,https://scholars.library.tamu.edu/vivo/display/n220414SE
AcademicArticle,Cell biology of hematoporphyrin derivative (HPD).,Sat Jan 01 00:00:00 UTC 1983,Lasers in Surgery and Medicine,,"Rentzepis, Peter",Energy Institute||Electrical and Computer Engineering,10.1002/lsm.1900020309,6221167,,Wiley,https://scholars.library.tamu.edu/vivo/display/n226562SE
AcademicArticle,Primary Human Lung Alveolus-on-a-chip Model of Intravascular Thrombosis for Assessment of Therapeutics.,Thu Feb 01 00:00:00 UTC 2018,Clinical Pharmacology and Therapeutics,,"Jain, Abhishek",Biomedical Engineering,10.1002/cpt.742,28516446,,Wiley,https://scholars.library.tamu.edu/vivo/display/n227990SE
AcademicArticle,Sc65 is a novel endoplasmic reticulum protein that regulates bone mass homeostasis.,Sat Mar 01 00:00:00 UTC 2014,Journal of Bone and Mineral Research,,"Gaddy, Dana||Suva, Larry",Veterinary Integrative Biosciences||Veterinary Physiology and Pharmacology||Veterinary Physiology and Pharmacology,10.1002/jbmr.2075,23959653,,Wiley,https://scholars.library.tamu.edu/vivo/display/n229277SE
AcademicArticle,Calponin is expressed by fibroblasts and meningeal cells but not olfactory ensheathing cells in the adult peripheral olfactory system.,Mon Jan 01 00:00:00 UTC 2007,Glia,,"Jeffery, Nicholas",Small Animal Clinical Sciences,10.1002/glia.20443,17078028,,Wiley,https://scholars.library.tamu.edu/vivo/display/n229726SE
AcademicArticle,Inactivation of histone H1 kinase by Ca2+ in rabbit oocytes.,Wed Feb 01 00:00:00 UTC 1995,Molecular Reproduction and Development,,"Long, Charles",Veterinary Physiology and Pharmacology,10.1002/mrd.1080400215,7766419,,Wiley,https://scholars.library.tamu.edu/vivo/display/n230288SE
AcademicArticle,Development of a Sindbis virus expression system that efficiently expresses green fluorescent protein in midguts of Aedes aegypti following per os infection.,Tue Feb 01 00:00:00 UTC 2000,Insect Molecular Biology,,"Myles, Kevin",Entomology,10.1046/j.1365-2583.2000.00162.x,10672072,,Wiley,https://scholars.library.tamu.edu/vivo/display/n278510SE
AcademicArticle,"Infection patterns of o'nyong nyong virus in the malaria-transmitting mosquito, Anopheles gambiae.",Wed Dec 01 00:00:00 UTC 2004,Insect Molecular Biology,,"Myles, Kevin",Entomology,10.1111/j.0962-1075.2004.00521.x,15606811,,Wiley,https://scholars.library.tamu.edu/vivo/display/n278526SE
AcademicArticle,Transcriptome analysis reveals a dynamic and differential transcriptional response to sulforaphane in normal and prostate cancer cells and suggests a role for Sp1 in chemoprevention.,Wed Oct 01 00:00:00 UTC 2014,Molecular Nutrition and Food Research,,"Dashwood, Roderick",Institute of Biosciences and Technology||Center for Epigenetics and Disease Prevention||School of Medicine,10.1002/mnfr.201400269,25044704,,Wiley,https://scholars.library.tamu.edu/vivo/display/n297661SE
AcademicArticle,"Transport of cytokinins mediated by purine transporters of the PUP family expressed in phloem, hydathodes, and pollen of Arabidopsis.",Tue Apr 01 00:00:00 UTC 2003,The Plant Journal,,"Okumoto, Sakiko",Soil and Crop Sciences,10.1046/j.1365-313x.2003.01700.x,12662305,,Wiley,https://scholars.library.tamu.edu/vivo/display/n299807SE
AcademicArticle,"Structure and function of ameloblastin as an extracellular matrix protein: adhesion, calcium binding, and CD63 interaction in human and mouse.",Sat Jan 01 11:11:11 UTC 2011,European Journal of Oral Sciences,,"Diekwisch, Thomas",School of Dentistry,10.1111/j.1600-0722.2011.00889.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n301688SE
AcademicArticle,Loss of functional NADPH oxidase 2 protects against alcohol-induced bone resorption in female p47phox-/- mice.,Sat Mar 01 00:00:00 UTC 2014,Alcoholism: Clinical and Experimental Research,,"Suva, Larry",Veterinary Physiology and Pharmacology,10.1111/acer.12305,24256560,,Wiley,https://scholars.library.tamu.edu/vivo/display/n302234SE
AcademicArticle,"Identification and cloning of a human urea transporter HUT11, which is downregulated during adipogenesis of explant cultures of human bone.",Sat Jan 01 00:00:00 UTC 2000,Journal of Cellular Biochemistry,,"Suva, Larry",Veterinary Physiology and Pharmacology,10.1002/(sici)1097-4644(20000315)76:4<639,10653983,,Wiley,https://scholars.library.tamu.edu/vivo/display/n302328SE
AcademicArticle,Mesenchymal stem cells show radioresistance in vivo.,Sun Apr 01 00:00:00 UTC 2012,Journal of Cellular and Molecular Medicine,,"Brunauer, Regina",Veterinary Physiology and Pharmacology,10.1111/j.1582-4934.2011.01383.x,21762375,,Wiley,https://scholars.library.tamu.edu/vivo/display/n303124SE
AcademicArticle,Reduced oxygen tension attenuates differentiation capacity of human mesenchymal stem cells and prolongs their lifespan.,Sat Dec 01 00:00:00 UTC 2007,Aging Cell,,"Brunauer, Regina",Veterinary Physiology and Pharmacology,10.1111/j.1474-9726.2007.00336.x,17925003,,Wiley,https://scholars.library.tamu.edu/vivo/display/n303137SE
AcademicArticle,Co-regulation of primary mouse hepatocyte viability and function by oxygen and matrix.,Thu May 01 00:00:00 UTC 2014,Biotechnology and Bioengineering,,"Rusyn, Ivan",School of Veterinary Medicine and Biomedical Sciences,10.1002/bit.25152,24222008,,Wiley,https://scholars.library.tamu.edu/vivo/display/n323032SE
AcademicArticle,Protective effect of Juzen-taiho-to on hepatocarcinogenesis is mediated through the inhibition of Kupffer cell-induced oxidative stress.,Mon Dec 01 00:00:00 UTC 2008,International Journal of Cancer,,"Rusyn, Ivan",School of Veterinary Medicine and Biomedical Sciences,10.1002/ijc.23828,18785209,,Wiley,https://scholars.library.tamu.edu/vivo/display/n323139SE
AcademicArticle,Integrity of the pericellular fibronectin matrix of fibroblasts is independent of sulfated glycosaminoglycans.,Thu Mar 01 00:00:00 UTC 1984,EMBO Journal,,"Hook, Magnus",Center for Infectious and Inflammatory Diseases,10.1002/j.1460-2075.1984.tb01851.x,6370687,,Wiley,https://scholars.library.tamu.edu/vivo/display/n332627SE
AcademicArticle,Effect of insulin-like growth factor 1 on PHA-stimulated cord blood mononuclear cell telomerase activity.,Mon Mar 01 00:00:00 UTC 1999,British Journal of Haematology,,"Zhang, Dekai",Center for Infectious and Inflammatory Diseases||Institute of Biosciences and Technology,10.1046/j.1365-2141.1999.01272.x,10192441,,Wiley,https://scholars.library.tamu.edu/vivo/display/n335043SE
AcademicArticle,Functionalized synthetic biodegradable polymer scaffolds for tissue engineering.,Sun Jul 01 00:00:00 UTC 2012,Macromolecular Bioscience,,"Liu, Xiaohua",School of Dentistry||Biomedical Sciences,10.1002/mabi.201100466,22396193,,Wiley,https://scholars.library.tamu.edu/vivo/display/n341387SE
AcademicArticle,Surface modification of interconnected porous scaffolds.,Fri Jul 01 00:00:00 UTC 2005,Journal of Biomedical Materials Research Part A,,"Liu, Xiaohua",School of Dentistry||Biomedical Sciences,10.1002/jbm.a.30367,15937920,,Wiley,https://scholars.library.tamu.edu/vivo/display/n341391SE
AcademicArticle,DNA hypomethylation of karyoplasts for bovine nuclear transplantation.,Mon Oct 01 00:00:00 UTC 2001,Molecular Reproduction and Development,,"Westhusin, Mark",Veterinary Physiology and Pharmacology,10.1002/mrd.1079,11553920,,Wiley,https://scholars.library.tamu.edu/vivo/display/n343780SE
AcademicArticle,Green-fluorescent protein fusions for efficient characterization of nuclear targeting.,Sat Mar 01 00:00:00 UTC 1997,The Plant Journal,,"Pierson, Elizabeth",Plant Pathology and Microbiology||Horticultural Sciences,10.1046/j.1365-313x.1997.11030573.x,9107043,,Wiley,https://scholars.library.tamu.edu/vivo/display/n345305SE
AcademicArticle,Surrogate alcohols and their metabolites modify histone H3 acetylation: involvement of histone acetyl transferase and histone deacetylase.,Thu May 01 00:00:00 UTC 2008,Alcoholism: Clinical and Experimental Research,,"Choudhury, Mahua",Nutrition,10.1111/j.1530-0277.2008.00630.x,18336638,,Wiley,https://scholars.library.tamu.edu/vivo/display/n346426SE