Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Book,"Understanding Trust in Government: Environmental Sustainability, Fracking, and Public Opinion in American Politics",Sun Jan 01 00:00:00 UTC 2017,,,"Vedlitz, Arnold","Institute for Science, Technology, and Public Policy||Public Service and Administration||Energy Institute||Albritton Center for Grand Strategy",10.4324/9781315519531,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n300020SE
Book,"Measuring Progress Towards Sustainability, A Treatise for Engineers",Sun Jan 01 00:00:00 UTC 2017,,,"Sengupta, Debalina",Energy Institute||Chemical Engineering,10.1007/978-3-319-42719-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n309037SE
Book,Tax Facts on Insurance & Employee Benefits 2017,Sun Jan 01 00:00:00 UTC 2017,,,"Byrnes, William",Energy Institute||School of Law,,,,,https://scholars.library.tamu.edu/vivo/display/n336489SE
Book,The International Law of Transboundary Groundwater Resources,Fri Sep 01 00:00:00 UTC 2017,,,"Eckstein, Gabriel",Center for Health Systems and Design||Public Service and Administration||Energy Institute||School of Law,,,https://scholarship.law.tamu.edu/facscholar/883,Routledge,https://scholars.library.tamu.edu/vivo/display/n362990SE
Book,Texas Estate Planning,Sun Jan 01 00:00:00 UTC 2017,,,"Byrnes, William",Energy Institute||School of Law,,,https://scholarship.law.tamu.edu/facscholar/1096,"Matthew Bender & Company, Inc.",https://scholars.library.tamu.edu/vivo/display/n363457SE
Book,Slope Safety Preparedness for Impact of Climate Change,Sun Jan 01 11:11:11 UTC 2017,,,"Briaud, Jean-Louis",Civil Engineering||Energy Institute,10.1201/9781315387789,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n377656SE
Book,Routledge Handbook on Consumption,Sun Jan 01 00:00:00 UTC 2017,,,"Eckstein, Gabriel",Center for Health Systems and Design||Public Service and Administration||Energy Institute||School of Law,10.4324/9781315675015,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n773446SE
Book,Preface,Sun Jan 01 00:00:00 UTC 2017,,,"Sharma, Virender",Energy Institute||Environmental and Occupational Health,10.1142/S0218301317020013,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n95834SE
