Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,"Social Spam, Campaigns, Misinformation and Crowdturfing",Tue Apr 01 00:00:00 UTC 2014,,,"Caverlee, James",Computer Science and Engineering,10.1145/2567948.2577270,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n162077SE
ConferencePaper,"Crowds, Gigs, and Super Sellers: A Measurement Study of a Supply-Driven Crowdsourcing Marketplace",Thu Jan 01 00:00:00 UTC 2015,,,"Caverlee, James",Computer Science and Engineering,10.1609/icwsm.v9i1.14614,,,Association for the Advancement of Artificial Intelligence (AAAI),https://scholars.library.tamu.edu/vivo/display/n162081SE
ConferencePaper,Organic or Organized?,Thu Oct 01 00:00:00 UTC 2015,,,"Caverlee, James",Computer Science and Engineering,10.1145/2806416.2806572,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n162082SE
ConferencePaper,Uncovering Crowdsourced Manipulation of Online Reviews,Sat Aug 01 00:00:00 UTC 2015,,,"Caverlee, James",Computer Science and Engineering,10.1145/2766462.2767742,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n162085SE
ConferencePaper,Combating Threats to Collective Attention in Social Media: An Evaluation,Tue Jan 01 00:00:00 UTC 2013,,,"Caverlee, James",Computer Science and Engineering,10.1609/icwsm.v7i1.14383,,,Association for the Advancement of Artificial Intelligence (AAAI),https://scholars.library.tamu.edu/vivo/display/n162099SE
ConferencePaper,"Crowdturfers, Campaigns, and Social Media: Tracking and Revealing Crowdsourced Manipulation of Social Media",Tue Jan 01 00:00:00 UTC 2013,,,"Caverlee, James",Computer Science and Engineering,10.1609/icwsm.v7i1.14384,,,Association for the Advancement of Artificial Intelligence (AAAI),https://scholars.library.tamu.edu/vivo/display/n162100SE
AcademicArticle,Campaign Extraction from Social Media,Sun Dec 01 00:00:00 UTC 2013,ACM Transactions on Intelligent Systems and Technology,,"Caverlee, James",Computer Science and Engineering,10.1145/2542182.2542191,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n162103SE
ConferencePaper,"Devils, Angels, and Robots: Tempting Destructive Users in Social Media",Wed Dec 01 00:00:00 UTC 2010,,,"Caverlee, James",Computer Science and Engineering,10.1609/icwsm.v4i1.14044,,,Association for the Advancement of Artificial Intelligence (AAAI),https://scholars.library.tamu.edu/vivo/display/n162105SE
ConferencePaper,Spatio-temporal dynamics of online memes: a study of geo-tagged tweets,Tue Jan 01 11:11:11 UTC 2013,,,"Caverlee, James",Computer Science and Engineering,10.1145/2488388.2488447,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n162106SE
ConferencePaper,Detecting collective attention spam,Mon Apr 16 00:00:00 UTC 2012,,,"Caverlee, James",Computer Science and Engineering,10.1145/2184305.2184316,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n162114SE
ConferencePaper,SocialTrust++: Building community-based trust in Social Information Systems,Fri Jan 01 00:00:00 UTC 2010,,,"Caverlee, James",Computer Science and Engineering,10.4108/icst.collaboratecom.2010.40,,,European Alliance for Innovation n.o.,https://scholars.library.tamu.edu/vivo/display/n162116SE
ConferencePaper,Content-driven detection of campaigns in social media,Sat Jan 01 11:11:11 UTC 2011,,,"Caverlee, James",Computer Science and Engineering,10.1145/2063576.2063658,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n162120SE
ConferencePaper,Toward traffic-driven location-based web search,Sat Jan 01 11:11:11 UTC 2011,,,"Caverlee, James",Computer Science and Engineering,10.1145/2063576.2063693,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n162121SE
ConferencePaper,You are where you tweet,Fri Jan 01 11:11:11 UTC 2010,,,"Caverlee, James",Computer Science and Engineering,10.1145/1871437.1871535,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n162125SE
ConferencePaper,Uncovering Social Spammers: Social Honeypots plus Machine Learning,Fri Jan 01 11:11:11 UTC 2010,,,"Caverlee, James",Computer Science and Engineering,10.1145/1835449.1835522,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n162134SE
ConferencePaper,The social honeypot project: protecting online communities from spammers,Fri Jan 01 11:11:11 UTC 2010,,,"Caverlee, James",Computer Science and Engineering,10.1145/1772690.1772843,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n162135SE
AcademicArticle,A Content-Driven Framework for Geolocating Microblog Users,Tue Jan 01 00:00:00 UTC 2013,ACM Transactions on Intelligent Systems and Technology,,"Caverlee, James",Computer Science and Engineering,10.1145/2414425.2414427,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n165948SE
ConferencePaper,Countering Web Spam with Credibility-Based Link Analysis,Mon Jan 01 11:11:11 UTC 2007,,,"Caverlee, James",Computer Science and Engineering,10.1145/1281100.1281124,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n178972SE
AcademicArticle,A Parameterized Approach to Spam-Resilient Link Analysis of the Web,Fri Oct 23 00:00:00 UTC 2009,IEEE Transactions on Parallel and Distributed Systems,,"Caverlee, James",Computer Science and Engineering,10.1109/TPDS.2008.227,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n179004SE
AcademicArticle,The SocialTrust framework for trusted social information management: Architecture and algorithms,Fri Jan 01 00:00:00 UTC 2010,,,"Caverlee, James",Computer Science and Engineering,10.1016/j.ins.2009.06.027,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n179006SE
ConferencePaper,Socialtrust: tamper-resilient trust establishment in online communities,Mon Jun 16 00:00:00 UTC 2008,,,"Caverlee, James",Computer Science and Engineering,10.1145/1378889.1378908,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n179016SE
ConferencePaper,Towards robust trust establishment in web-based social networks with socialtrust,Tue Jan 01 11:11:11 UTC 2008,,,"Caverlee, James",Computer Science and Engineering,10.1145/1367497.1367707,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n179018SE
ConferencePaper,Finding Local Experts on Twitter,Mon Apr 07 00:00:00 UTC 2014,,,"Caverlee, James",Computer Science and Engineering,10.1145/2567948.2577354,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n181553SE
ConferencePaper,Who is the Barbecue King of Texas?: A Geo-Spatial Approach to Finding Local Experts on Twitter,Tue Jul 01 00:00:00 UTC 2014,,,"Caverlee, James",Computer Science and Engineering,10.1145/2600428.2609580,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n181559SE
ConferencePaper,Location Prediction in Social Media Based on Tie Strength,Sun Oct 27 00:00:00 UTC 2013,,,"Caverlee, James",Computer Science and Engineering,10.1145/2505515.2505544,,https://hdl.handle.net/1969.1/149395,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n181569SE
ConferencePaper,How big is the crowd?,Fri May 10 00:00:00 UTC 2013,,,"Caverlee, James",Computer Science and Engineering,10.1145/2481492.2481503,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n181571SE
ConferencePaper,Public checkins versus private queries: measuring and evaluating spatial preference,Sun Jan 01 11:11:11 UTC 2012,,,"Caverlee, James",Computer Science and Engineering,10.1145/2442796.2442806,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n181572SE
ConferencePaper,Spatial influence vs. community influence,Sun Jan 01 11:11:11 UTC 2012,,,"Caverlee, James",Computer Science and Engineering,10.1145/2396761.2396883,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n181573SE
ConferencePaper,A geographic study of tie strength in social media,Sat Jan 01 11:11:11 UTC 2011,,,"Caverlee, James",Computer Science and Engineering,10.1145/2063576.2063959,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n181577SE
ConferencePaper,CrowdTracker: Enabling Community-Based Real-Time Web Monitoring,Sat Jan 01 11:11:11 UTC 2011,,,"Caverlee, James",Computer Science and Engineering,10.1145/2009916.2010161,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n182464SE
AcademicArticle,Profiling Social Networks: A Social Tagging Perspective,Tue Dec 01 00:00:00 UTC 2009,D-Lib Magazine,,"Caverlee, James",Computer Science and Engineering,10.1045/march2009-ding,,,CNRI Acct,https://scholars.library.tamu.edu/vivo/display/n194250SE
AcademicArticle,PageRank for Ranking Authors in Co-citation Networks,Wed Jul 01 00:00:00 UTC 2009,,,"Caverlee, James",Computer Science and Engineering,10.1002/asi.21171,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n194253SE
ConferencePaper,Text vs. Images: On the Viability of Social Media to Assess Earthquake Damage,Tue Jan 01 11:11:11 UTC 2013,,,"Mander, John||Caverlee, James",Civil Engineering||Computer Science and Engineering,10.1145/2487788.2488102,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n285370SE
ConferencePaper,LExL: A Learning Approach for Local Expert Discovery on Twitter,Fri Jan 01 00:00:00 UTC 2016,,,"Caverlee, James",Computer Science and Engineering,10.1007/978-3-319-30671-1_71,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n300254SE
ConferencePaper,Multi-Aspect Streaming Tensor Completion,Tue Aug 01 00:00:00 UTC 2017,,,"Caverlee, James",Computer Science and Engineering,10.1145/3097983.3098007,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n314934SE
AcademicArticle,"Development of distance measures for process mining, discovery, and integration",Mon Oct 01 00:00:00 UTC 2007,International Journal of Web Services Research,,"Caverlee, James",Computer Science and Engineering,10.4018/jwsr.2007100101,,,IGI Global,https://scholars.library.tamu.edu/vivo/display/n324488SE
AcademicArticle,Service class driven dynamic data source discovery with DynaBot,Sun Jul 01 00:00:00 UTC 2007,International Journal of Web Services Research,,"Caverlee, James",Computer Science and Engineering,10.4018/jwsr.2007070102,,,IGI Global,https://scholars.library.tamu.edu/vivo/display/n324489SE
AcademicArticle,XWRAPComposer: A multi-page data extraction service,Sat Apr 01 00:00:00 UTC 2006,International Journal of Web Services Research,,"Caverlee, James",Computer Science and Engineering,10.4018/jwsr.2006040102,,,IGI Global,https://scholars.library.tamu.edu/vivo/display/n324490SE
ConferencePaper,Link-based ranking of the web with source-centric collaboration,Wed Nov 01 00:00:00 UTC 2006,,,"Caverlee, James",Computer Science and Engineering,10.1109/colcom.2006.361840,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n324491SE
ConferencePaper,XWRAPComposer: A multi-page data extraction service for bio-computing applications,Sat Jan 01 11:11:11 UTC 2005,,,"Caverlee, James",Computer Science and Engineering,10.1109/scc.2005.113,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n324492SE
ConferencePaper,CrowdSelect: Increasing Accuracy of Crowdsourcing Tasks through Behavior Prediction and User Selection,Sat Oct 01 00:00:00 UTC 2016,,,"Caverlee, James",Computer Science and Engineering,10.1145/2983323.2983830,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n324493SE
ConferencePaper,QA-Pagelet: Data preparation techniques for large-scale data analysis of the Deep Web,Thu Sep 01 00:00:00 UTC 2005,IEEE Transactions on Knowledge and Data Engineering,,"Caverlee, James",Computer Science and Engineering,10.1109/TKDE.2005.151,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n324494SE
ConferencePaper,Uncovering the Spatio-Temporal Dynamics of Memes in the Presence of Incomplete Information,Sat Oct 01 00:00:00 UTC 2016,,,"Caverlee, James",Computer Science and Engineering,10.1145/2983323.2983782,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n324495SE
ConferencePaper,Community-Based Geospatial Tag Estimation,Mon Aug 01 00:00:00 UTC 2016,,,"Caverlee, James",Computer Science and Engineering,10.1109/asonam.2016.7752246,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n324496SE
ConferencePaper,"SIGIR 2015 Workshop on Temporal, Social and Spatially-aware Information Access (#TAIA2015)",Sat Aug 01 00:00:00 UTC 2015,,,"Caverlee, James",Computer Science and Engineering,10.1145/2766462.2767860,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n324497SE
AcademicArticle,Online deception detection refueled by real world data collection,Sun Jan 01 00:00:00 UTC 2017,"International Conference Recent Advances in Natural Language Processing, RANLP",,"Caverlee, James||Huang, Ruihong",Computer Science and Engineering||Computer Science and Engineering,10.26615/978-954-452-049-6-102,,,,https://scholars.library.tamu.edu/vivo/display/n324498SE
ConferencePaper,"Probe, cluster, and discover: Focused extraction of QA-Pagelets from the Deep Web",Thu Jan 01 00:00:00 UTC 2004,Proceedings / International Conference on Data Engineering. International Conference on Data Engineering,,"Caverlee, James",Computer Science and Engineering,10.1109/ICDE.2004.1319988,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n324499SE
ConferencePaper,Domain-specific web service discovery with service class descriptions,Sat Jan 01 11:11:11 UTC 2005,,,"Caverlee, James",Computer Science and Engineering,10.1109/icws.2005.49,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n324500SE
ConferencePaper,Discovering interesting relationships among deep web databases: A source-biased approach,Fri Dec 01 00:00:00 UTC 2006,World Wide Web,,"Caverlee, James",Computer Science and Engineering,10.1007/s11280-006-0227-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n324501SE
ConferencePaper,Dynamic Contract Design for Heterogenous Workers in Crowdsourcing for Quality Control,Mon Jun 05 00:00:00 UTC 2017,International Conference on Distributed Computing Systems,,"Caverlee, James",Computer Science and Engineering,10.1109/ICDCS.2017.187,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n324502SE
ConferencePaper,Behavioral Detection of Spam URL Sharing: Posting Patterns versus Click Patterns,Fri Aug 01 00:00:00 UTC 2014,,,"Caverlee, James",Computer Science and Engineering,10.1109/asonam.2014.6921573,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n324503SE
AcademicArticle,Editorial for CollaborateCom 2011 Special Issue,Mon Apr 01 00:00:00 UTC 2013,Mobile Networks and Applications,,"Caverlee, James",Computer Science and Engineering,10.1007/s11036-013-0436-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n324504SE
AcademicArticle,"Identity, Privacy, and Deception in Social Networks Introduction",Sat Mar 01 00:00:00 UTC 2014,IEEE Internet Computing,,"Caverlee, James",Computer Science and Engineering,10.1109/MIC.2014.27,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n324505SE
ConferencePaper,"DSphere: A source-centric approach to crawling, indexing and searching the world wide web",Mon Jan 01 11:11:11 UTC 2007,Proceedings / International Conference on Data Engineering. International Conference on Data Engineering,,"Caverlee, James",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n324506SE
ConferencePaper,"Process mining, discovery, and integration using distance measures",Fri Sep 01 00:00:00 UTC 2006,,,"Caverlee, James",Computer Science and Engineering,10.1109/icws.2006.105,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n324507SE
ConferencePaper,Process mining by measuring process block similarity,Sun Jan 01 00:00:00 UTC 2006,Lecture Notes in Artificial Intelligence,,"Caverlee, James",Computer Science and Engineering,10.1007/11837862_15,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n324508SE
ConferencePaper,Probabilistic Generative Models of the Social Annotation Process,Thu Jan 01 11:11:11 UTC 2009,,,"Caverlee, James",Computer Science and Engineering,10.1109/cse.2009.302,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n324509SE
ConferencePaper,Ranking Comments on the Social Web,Thu Jan 01 11:11:11 UTC 2009,,,"Caverlee, James",Computer Science and Engineering,10.1109/cse.2009.109,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n324510SE
ConferencePaper,Social honeypots: Making friends with a spammer near you,Tue Jan 01 00:00:00 UTC 2008,,,"Caverlee, James",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n324511SE
ConferencePaper,Characterizing web spam using content and HTTP session analysis,Mon Jan 01 00:00:00 UTC 2007,,,"Caverlee, James",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n324512SE
Chapter,Dublin Core,Thu Jan 01 00:00:00 UTC 2009,,Encyclopedia of Database Systems,"Caverlee, James",Computer Science and Engineering,10.1007/978-0-387-39940-9_894,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n324513SE
ConferencePaper,Introducing the Webb Spam Corpus: Using email spam to identify Web spam automatically,Sun Jan 01 00:00:00 UTC 2006,,,"Caverlee, James",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n324514SE
Chapter,Topic Maps,Thu Jan 01 00:00:00 UTC 2009,,Encyclopedia of Database Systems,"Caverlee, James",Computer Science and Engineering,10.1007/978-0-387-39940-9_904,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n324515SE
Chapter,Data Dictionary,Thu Jan 01 00:00:00 UTC 2009,,Encyclopedia of Database Systems,"Caverlee, James",Computer Science and Engineering,10.1007/978-0-387-39940-9_903,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n324516SE
ConferencePaper,Exploring Millions of Footprints in Location Sharing Services,Sat Jan 01 00:00:00 UTC 2011,,,"Caverlee, James",Computer Science and Engineering,10.1609/icwsm.v5i1.14109,,,Association for the Advancement of Artificial Intelligence (AAAI),https://scholars.library.tamu.edu/vivo/display/n324517SE
AcademicArticle,"Towards Geo-Social Intelligence: Mining, Analyzing, and Leveraging Geospatial Footprints in Social Media.",Tue Jan 01 11:11:11 UTC 2013,,,"Caverlee, James",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n324518SE
Chapter,Exploitation in Human Computation Systems,Tue Jan 01 00:00:00 UTC 2013,,Handbook of Human Computation,"Caverlee, James",Computer Science and Engineering,10.1007/978-1-4614-8806-4_68,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n324519SE
AcademicArticle,Predicting community preference of comments on the Social Web,Sat Dec 01 00:00:00 UTC 2012,Web Intelligence and Agent Systems: an international journal,,"Caverlee, James",Computer Science and Engineering,10.3233/wia-2012-0256,,https://hdl.handle.net/1969.1/ETD-TAMU-2009-12-7354,IOS Press,https://scholars.library.tamu.edu/vivo/display/n324520SE
AcademicArticle,Temporal dynamics of communities in social bookmarking systems,Sat Dec 01 00:00:00 UTC 2012,Social Network Analysis and Mining,,"Caverlee, James",Computer Science and Engineering,10.1007/s13278-012-0054-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n324521SE
ConferencePaper,Exploring Feedback Models in Interactive Tagging,Mon Dec 01 00:00:00 UTC 2008,,,"Caverlee, James",Computer Science and Engineering,10.1109/wiiat.2008.419,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n324522SE
ConferencePaper,Expert-Driven Topical Classification of Short Message Streams,Sat Oct 01 00:00:00 UTC 2011,,,"Caverlee, James",Computer Science and Engineering,10.1109/passat/socialcom.2011.213,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n324523SE
ConferencePaper,Spam-Resilient Web Rankings via Influence Throttling,Thu Mar 01 00:00:00 UTC 2007,,,"Caverlee, James",Computer Science and Engineering,10.1109/ipdps.2007.370233,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n324524SE
ConferencePaper,"College Towns, Vacation Spots, and Tech Hubs: Using Geo-Social Media to Model and Compare Locations",Fri Jan 01 00:00:00 UTC 2016,Proceedings of the ... AAAI Conference on Artificial Intelligence. AAAI Conference on Artificial Intelligence,,"Caverlee, James",Computer Science and Engineering,10.1609/aaai.v30i1.9989,,,Association for the Advancement of Artificial Intelligence (AAAI),https://scholars.library.tamu.edu/vivo/display/n324525SE
ConferencePaper,Spatio-Temporal Meme Prediction: Learning What Hashtags Will Be Popular Where,Sun Oct 27 00:00:00 UTC 2013,,,"Caverlee, James",Computer Science and Engineering,10.1145/2505515.2505579,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n324527SE
ConferencePaper,Content-based crowd retrieval on the real-time web,Sun Jan 01 11:11:11 UTC 2012,,,"Caverlee, James",Computer Science and Engineering,10.1145/2396761.2396789,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n324529SE
AcademicArticle,A methodical approach to extracting interesting objects from dynamic web pages,Sat Jan 01 00:00:00 UTC 2005,International Journal of Web and Grid Services,,"Caverlee, James",Computer Science and Engineering,10.1504/ijwgs.2005.008319,,,Inderscience Publishers,https://scholars.library.tamu.edu/vivo/display/n324530SE
ConferencePaper,Discovering trending phrases on information streams,Sat Jan 01 11:11:11 UTC 2011,,,"Caverlee, James",Computer Science and Engineering,10.1145/2063576.2063937,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n324531SE
ConferencePaper,Community-based ranking of the social web,Fri Jan 01 11:11:11 UTC 2010,,,"Caverlee, James",Computer Science and Engineering,10.1145/1810617.1810642,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n324532SE
ConferencePaper,Predicting semantic annotations on the real-time web,Sun Jan 01 11:11:11 UTC 2012,,,"Caverlee, James",Computer Science and Engineering,10.1145/2309996.2310034,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n324533SE