Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Measuring attractiveness for abuse of prescription opioids.,Fri Jan 01 00:00:00 UTC 2010,Pain Medicine,,"Morey, Leslie",Psychological and Brain Sciences,10.1111/j.1526-4637.2009.00736.x,20002325,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n119598SE
AcademicArticle,"Predicting the risk of nephrotoxicity in patients receiving colistimethate sodium: a multicentre, retrospective, cohort study.",Fri Jan 01 11:11:11 UTC 2016,Journal of Antimicrobial Chemotherapy,,"Mora, Andrea",Pharmacy Practice,10.1093/jac/dkw329,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n120049SE
AcademicArticle,Estimating the relation between dietary intake obtained from a food frequency questionnaire and true average intake.,Thu Aug 01 00:00:00 UTC 1991,American Journal of Epidemiology,,"Carroll, Raymond",Statistics,10.1093/oxfordjournals.aje.a116086,1877589,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128051SE
AcademicArticle,Structure of dietary measurement error: results of the OPEN biomarker study.,Tue Jul 01 00:00:00 UTC 2003,American Journal of Epidemiology,,"Carroll, Raymond",Statistics,10.1093/aje/kwg091,12835281,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128105SE
AcademicArticle,A comparison of a food frequency questionnaire with a 24-hour recall for use in an epidemiological cohort study: results from the biomarker-based Observing Protein and Energy Nutrition (OPEN) study.,Mon Dec 01 00:00:00 UTC 2003,International Journal of Epidemiology,,"Carroll, Raymond",Statistics,10.1093/ije/dyg264,14681273,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128111SE
AcademicArticle,A measurement error model for physical activity level as measured by a questionnaire with application to the 1999-2006 NHANES questionnaire.,Sat Jun 01 00:00:00 UTC 2013,American Journal of Epidemiology,,"Carroll, Raymond",Statistics,10.1093/aje/kws379,23595007,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128124SE
AcademicArticle,A comparison of two dietary instruments for evaluating the fat-breast cancer relationship.,Tue Aug 01 00:00:00 UTC 2006,International Journal of Epidemiology,,"Carroll, Raymond",Statistics,10.1093/ije/dyl085,16672309,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128319SE
AcademicArticle,Statins and dietary and serum cholesterol are associated with increased lean mass following resistance training.,Mon Oct 01 00:00:00 UTC 2007,Journal of Gerontology Series A: Biological Sciences and Medical Sciences,,"Riechman, Steven",Kinesiology and Sport Management||Nutrition,10.1093/gerona/62.10.1164,17921432,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128839SE
AcademicArticle,Impact of cultural and linguistic factors on symptom reporting by patients with cancer.,Fri Jan 01 11:11:11 UTC 2010,Journal of the National Cancer Institute,,"Johnson, Valen",Statistics,10.1093/jnci/djq097,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n129839SE
AcademicArticle,Evaluation of the accuracy of two regression-based methods for estimating premorbid IQ.,Tue Apr 01 00:00:00 UTC 2003,,,"Brossart, Daniel",School of Education and Human Development,10.1016/S0887-6177(02)00135-X,14591460,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144710SE
AcademicArticle,Short-term residential cardiac rehabilitation reduces B-type natriuretic peptide.,Thu Oct 01 00:00:00 UTC 2009,,,"Crouse, Stephen||Green, John",Kinesiology and Sport Management||Kinesiology and Sport Management,10.1097/HJR.0b013e32832d7ca8,19494782,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n150548SE
AcademicArticle,"Effects of an ad libitum, high carbohydrate diet and aerobic exercise training on insulin action and muscle metabolism in older men and women.",Wed Mar 01 00:00:00 UTC 2006,Journal of Gerontology Series A: Biological Sciences and Medical Sciences,,"Fluckey, James",Kinesiology and Sport Management,10.1093/gerona/61.3.299,16567381,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n151395SE
AcademicArticle,Body composition prediction equations for elderly men.,Wed Mar 01 00:00:00 UTC 2000,Journal of Gerontology Series A: Biological Sciences and Medical Sciences,,"Tolson, Homer",Educational Administration and Human Resource Development,10.1093/gerona/55.3.m180,10795733,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n155851SE
AcademicArticle,Effect of daily spermatozoan production but not age on transit time of spermatozoa through the human epididymis.,Tue Nov 01 00:00:00 UTC 1988,Biology of Reproduction,,"Varner, Dickson||Johnson, Larry",Large Animal Clinical Sciences||Veterinary Integrative Biosciences,10.1095/biolreprod39.4.812,3207807,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n163673SE
AcademicArticle,Increased germ cell degeneration during postprophase of meiosis is related to increased serum follicle-stimulating hormone concentrations and reduced daily sperm production in aged men.,Thu Feb 01 00:00:00 UTC 1990,Biology of Reproduction,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1095/biolreprod42.2.281,2110837,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n163691SE
AcademicArticle,The influence of bicarbonate supplementation on plasma levels of branched-chain amino acids in haemodialysis patients with metabolic acidosis.,Sat Nov 01 00:00:00 UTC 1997,Nephrology Dialysis Transplantation,,"Deutz, Nicolaas",Primary Care and Rural Medicine,10.1093/ndt/12.11.2397,9394330,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n169301SE
AcademicArticle,Oral arginine supplementation and the effect on skin graft donor sites: a randomized clinical pilot study.,Fri May 01 00:00:00 UTC 2009,,,"Deutz, Nicolaas",Primary Care and Rural Medicine,10.1097/BCR.0b013e3181a28c15,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n169452SE
AcademicArticle,Aflatoxin B1 albumin adduct levels and cellular immune status in Ghanaians.,Wed Jun 01 00:00:00 UTC 2005,International Immunology,,"Phillips, Timothy",Veterinary Integrative Biosciences,10.1093/intimm/dxh262,15944194,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n178277SE
AcademicArticle,Multiple idiopathic cervical root resorption: systematic review and report of four cases.,Thu May 01 00:00:00 UTC 2003,,,"Liang, Hui",Diagnostic Sciences,10.1259/dmfr/12925020,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n186658SE
AcademicArticle,Focal trough and patient positioning.,Mon Mar 01 00:00:00 UTC 2004,,,"Liang, Hui",Diagnostic Sciences,10.1259/dmfr/26975780,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n198609SE
AcademicArticle,Fear of Outdoor Falling Among Community-Dwelling Middle-Aged and Older Adults: The Role of Neighborhood Environments.,Sat Nov 03 00:00:00 UTC 2018,The Gerontologist,,"Lee, Chanam||Lee, Sungmin||Ory, Marcia",Center for Health Systems and Design||Landscape Architecture and Urban Planning||Landscape Architecture and Urban Planning||Environmental and Occupational Health,10.1093/geront/gnx123,28958081,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n281555SE
AcademicArticle,Home exercises are as effective as outpatient hydrotherapy for osteoarthritis of the hip.,Wed Sep 01 00:00:00 UTC 1993,British journal of rheumatology,,"Green, John",Kinesiology and Sport Management,10.1093/rheumatology/32.9.812,8369892,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n287246SE
AcademicArticle,Descriptive epidemiology of domain-specific sitting in working adults: the Stormont Study.,Tue Mar 01 00:00:00 UTC 2016,Journal of Public Health,,"Wilson, Kelly",School of Nursing,10.1093/pubmed/fdu114,25573532,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n287296SE
AcademicArticle,Factors associated with sickness absence among employees with chronic conditions.,Thu Jun 01 00:00:00 UTC 2017,Occupational Medicine,,"Smith, Matthew",Environmental and Occupational Health,10.1093/occmed/kqx028,28339972,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n292412SE
AcademicArticle,Otago Exercise Program in the United States: Comparison of 2 Implementation Models.,Wed Feb 01 00:00:00 UTC 2017,Physical Therapy,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,10.2522/ptj.20160236,28204770,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n292415SE
AcademicArticle,Missed or Delayed Medical Care Appointments by Older Users of Nonemergency Medical Transportation.,Tue Dec 01 00:00:00 UTC 2015,The Gerontologist,,"Smith, Matthew",Environmental and Occupational Health,10.1093/geront/gnu002,24558264,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n292427SE
AcademicArticle,Differences in dental arch morphology among adult females with untreated Class I and Class II malocclusion.,Tue Feb 01 00:00:00 UTC 1994,European Journal of Orthodontics,,"Buschang, Peter",Orthodontics,10.1093/ejo/16.1.47,8181550,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n300287SE
AcademicArticle,The impact of aging on memory T cell phenotype and function in the human bone marrow.,Sun Feb 19 00:00:00 UTC 2012,,,"Brunauer, Regina",Veterinary Physiology and Pharmacology,10.1189/jlb.0611299,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n303125SE
AcademicArticle,Metabolic half-life of somatostatin and peptidase activities are altered in Alzheimer's disease.,Wed Jan 01 00:00:00 UTC 1992,Journal of Gerontology,,"Davies, Peter",Center for Translational Cancer Research||Translational Medical Sciences,10.1093/geronj/47.1.b18,1346149,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n332855SE
AcademicArticle,"Quantification of the human Sertoli cell population: its distribution, relation to germ cell numbers, and age-related decline.",Thu Nov 01 00:00:00 UTC 1984,Biology of Reproduction,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1095/biolreprod31.4.785,6509142,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n351976SE
AcademicArticle,Age-related change in numbers of other interstitial cells in testes of adult men: evidence bearing on the fate of Leydig cells lost with increasing age.,Thu Aug 01 00:00:00 UTC 1985,Biology of Reproduction,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1095/biolreprod33.1.259,4063443,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n351998SE
AcademicArticle,Germ cell degeneration during postprophase of meiosis and serum concentrations of gonadotropins in young adult and older adult men.,Thu Nov 01 00:00:00 UTC 1984,Biology of Reproduction,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1095/biolreprod31.4.779,6439257,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n352005SE
AcademicArticle,Quantification of human spermatogenesis: germ cell degeneration during spermatocytogenesis and meiosis in testes from younger and older adult men.,Thu Oct 01 00:00:00 UTC 1987,Biology of Reproduction,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1095/biolreprod37.3.739,3676417,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n352018SE
AcademicArticle,Seminiferous tubules and daily sperm production in older adult men with varied numbers of Leydig cells.,Sun Mar 01 00:00:00 UTC 1987,Biology of Reproduction,,"Johnson, Larry",Veterinary Integrative Biosciences,10.1095/biolreprod36.2.301,3580452,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n352029SE
AcademicArticle,Long-term Use of Tedizolid as Suppressive Therapy for Recurrent Methicillin-Resistant Staphylococcus aureus Graft Infection.,Fri Jun 01 00:00:00 UTC 2018,Clinical Infectious Diseases,,"Mora, Andrea",Pharmacy Practice,10.1093/cid/ciy041,29370350,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n357617SE
AcademicArticle,Cessation among state quitline participants with a mental health condition.,Mon Jun 01 00:00:00 UTC 2015,Nicotine and Tobacco Research,,"Fahrenwald, Nancy",Center for Health Systems and Design||School of Nursing,10.1093/ntr/ntu239,25385874,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n383628SE
AcademicArticle,"The effect of a locally adapted, secondary stroke risk factor self-management program on medication adherence among veterans with stroke/TIA.",Mon Sep 26 00:00:00 UTC 2016,Translational Behavioral Medicine,,"Kent, Thomas",Institute of Biosciences and Technology,10.1007/s13142-015-0348-6,27349906,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n392119SE
AcademicArticle,Incorporating a location-based socioeconomic index into a de-identified i2b2 clinical data warehouse.,Tue Jan 01 11:11:11 UTC 2019,Journal of the American Medical Informatics Association,,"Campbell, Mary",Texas Census Research Data Center||Sociology,10.1093/jamia/ocy172,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n393379SE
AcademicArticle,Correlates of self-perceptions of spirituality in American adults.,Fri Feb 01 00:00:00 UTC 2002,,,"Ory, Marcia",Environmental and Occupational Health,10.1207/S15324796ABM2401_07,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n393551SE
AcademicArticle,Effects of the Chronic Disease Self-Management Program on medication adherence among older adults.,Fri Mar 01 00:00:00 UTC 2019,Translational Behavioral Medicine,,"Ory, Marcia||Dowdy, Diane",Health Promotion and Community Health Sciences||Environmental and Occupational Health,10.1093/tbm/iby057,29878214,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n395736SE
AcademicArticle,"Lung, Bladder, and Kidney Cancer Mortality 40Years After Arsenic Exposure Reduction.",Thu Mar 01 00:00:00 UTC 2018,Journal of the National Cancer Institute,,"Roh, Taehyun",Epidemiology and Biostatistics,10.1093/jnci/djx201,29069505,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n414412SE
AcademicArticle,"A Cross-Sectional Examination of Patients' Perspectives About Their Pain, Pain Management, and Satisfaction with Pain Treatment.",Sat Feb 01 00:00:00 UTC 2020,Pain Medicine,,"Ory, Marcia",Environmental and Occupational Health,10.1093/pm/pnz244,31609389,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n419279SE
AcademicArticle,"Opioid Use and the Risk of Falls, Fall Injuries and Fractures among Older Adults: A Systematic Review and Meta-Analysis",Sat Feb 01 00:00:00 UTC 2020,Journal of Gerontology Series A: Biological Sciences and Medical Sciences,,"Foster, Margaret",Center for Systematic Reviews and Research Syntheses,10.1093/gerona/glaa038,32016284,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n420242SE
AcademicArticle,From Synchrony to Asynchrony: Cerebellar-Basal Ganglia Functional Circuits in Young and Older Adults.,Sun Mar 01 00:00:00 UTC 2020,Cerebral Cortex,,"Bernard, Jessica",,10.1093/cercor/bhz121,31219563,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n423255SE
AcademicArticle,A cross-sectional validation study of the FICSIT common data base static balance measures. Frailty and Injuries: Cooperative Studies of Intervention Techniques.,Wed Nov 01 00:00:00 UTC 1995,Journal of Gerontology Series A: Biological Sciences and Medical Sciences,,"Ory, Marcia",Environmental and Occupational Health,10.1093/gerona/50a.6.m291,7583799,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n469255SE
AcademicArticle,"National Institutes of Health Consensus Development Conference Statement: adjuvant therapy for breast cancer, November 1-3, 2000.",Sun Jul 01 00:00:00 UTC 2001,Journal of the National Cancer Institute,,"Fulton, Stephanie",Center for Systematic Reviews and Research Syntheses||University Libraries,10.1093/jnci/93.13.979,11438563,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n475246SE
AcademicArticle,In vivo transfer of high-level mupirocin resistance from Staphylococcus epidermidis to methicillin-resistant Staphylococcus aureus associated with failure of mupirocin prophylaxis.,Thu Dec 01 00:00:00 UTC 2005,Journal of Antimicrobial Chemotherapy,,"Hurdle, Julian",Institute of Biosciences and Technology,10.1093/jac/dki387,16275681,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n479908SE
AcademicArticle,Molecular characterization of an invasive phenotype of group A Streptococcus arising during human infection using whole genome sequencing of multiple isolates from the same patient.,Thu May 01 00:00:00 UTC 2014,Journal of Infectious Diseases,,"Galloway-Pena, Jessica",Veterinary Pathobiology,10.1093/infdis/jit674,24307742,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n486107SE
AcademicArticle,"""Una persona derechita (staying right in the mind)"": perceptions of Spanish-speaking Mexican American older adults in South Texas colonias.",Mon Jun 01 00:00:00 UTC 2009,The Gerontologist,,"Sharkey, Joseph",Health Promotion and Community Health Sciences,10.1093/geront/gnp086,19525220,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n50020SE
AcademicArticle,Differential risk of falls associated with pain medication among community-dwelling older adults by cognitive status.,Sat Sep 11 00:00:00 UTC 2021,Age and Ageing,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,10.1093/ageing/afab051,33765121,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n531096SE
AcademicArticle,A Whole Methylome CpG-SNP Association Study of Psychosis in Blood and Brain Tissue.,Fri Jul 01 00:00:00 UTC 2016,Schizophrenia Bulletin,,"Clark, Shaunna",Psychiatry and Behavioral Sciences,10.1093/schbul/sbv182,26656881,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n555086SE
AcademicArticle,A methylome-wide study of aging using massively parallel sequencing of the methyl-CpG-enriched genomic fraction from blood in over 700 subjects.,Sat Mar 01 00:00:00 UTC 2014,Human Molecular Genetics,,"Clark, Shaunna",Psychiatry and Behavioral Sciences,10.1093/hmg/ddt511,24135035,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n555096SE
AcademicArticle,Are Many Patients Diagnosed With Healthcare-associated Clostridioides difficile Infections Colonized With the Infecting Strain on Admission?,Tue Jan 01 11:11:11 UTC 2019,Clinical Infectious Diseases,,"Jinadatha, Chetan",Medical Education,10.1093/cid/ciz189,30855075,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n592351SE
AcademicArticle,Mastery and Longevity in Spousal Caregivers of Persons with Dementia.,Thu Aug 13 00:00:00 UTC 2020,Journal of Gerontology Series B: Psychological Sciences and Social Sciences,,"Wang, Zhe",Educational Psychology,10.1093/geronb/gbz028,30843031,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n659385SE
AcademicArticle,Physical activity and healthy eating behavior changes among rural women: an exploratory mediation analysis of a randomized multilevel intervention trial.,Sat Oct 23 00:00:00 UTC 2021,Translational Behavioral Medicine,,"Seguin-Fowler, Rebecca",Institute for Advancing Health Through Agriculture||Nutrition,10.1093/tbm/ibaa138,33484151,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n674270SE
AcademicArticle,Transcriptional regulation of stress kinase JNK2 in pro-arrhythmic CaMKII expression in the aged atrium.,Sun Apr 01 00:00:00 UTC 2018,Cardioscience,,"Li, Zhenyu",Pharmaceutical Sciences,10.1093/cvr/cvy011,29360953,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n682453SE
AcademicArticle,Sellar Region Atypical Teratoid/Rhabdoid Tumors in Adults: Clinicopathological Characterization of Five Cases and Review of the Literature.,Sat Dec 01 00:00:00 UTC 2018,Journal of Neuropathology and Experimental Neurology,,"Paolini, Michael",School of Medicine,10.1093/jnen/nly091,30295777,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n730334SE
AcademicArticle,Single-point acupuncture and physiotherapy for the treatment of painful shoulder: a multicentre randomized controlled trial.,Sun Jun 01 00:00:00 UTC 2008,Rheumatology,,"Seminario, Jorge",Energy Institute||Chemical Engineering,10.1093/rheumatology/ken040,18403402,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n73432SE
AcademicArticle,Effect of age on the frequency of active Campylobacter pylori infection diagnosed by the [13C]urea breath test in normal subjects and patients with peptic ulcer disease.,Fri Apr 01 00:00:00 UTC 1988,Journal of Infectious Diseases,,"Boutton, Thomas",Ecology and Conservation Biology,10.1093/infdis/157.4.777,3346569,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n74987SE
AcademicArticle,An Examination of Pain Catastrophizing and Endogenous Pain Modulatory Processes in Adults with Chronic Low Back Pain.,Mon Aug 01 00:00:00 UTC 2016,Pain Medicine,,"Trost, Zina",Psychological and Brain Sciences,10.1093/pm/pnv074,26814298,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n783385SE
AcademicArticle,Older adults' knowledge and perception of fall risk and prevention: a scoping review.,Thu Nov 02 00:00:00 UTC 2023,Age and Ageing,,"Alfaro Hudak, Katelin",El Paso Research and Extension Center,10.1093/ageing/afad220,38016017,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n792864SE
AcademicArticle,Comparison of Recruitment Strategies for Engaging Older Minority Adults: Results From Take Heart.,Fri Apr 17 00:00:00 UTC 2020,Journal of Gerontology Series A: Biological Sciences and Medical Sciences,,"Allgood, Kristi",Epidemiology and Biostatistics,10.1093/gerona/glz112,31046117,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n796862SE
AcademicArticle,Differences between newly admitted nursing home residents in rural and nonrural areas in a national sample.,Wed Feb 01 00:00:00 UTC 2006,The Gerontologist,,"Bolin, Jane",Health Policy and Management||School of Nursing,10.1093/geront/46.1.33,16452282,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n94850SE
AcademicArticle,Effects of health information exchange adoption on ambulatory testing rates.,Fri Nov 01 00:00:00 UTC 2013,Journal of the American Medical Informatics Association,,"Radcliff, Tiffany",Health Policy and Management||School of Public Health,10.1136/amiajnl-2012-001608,23698257,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n95431SE