Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Book,Preface,Wed Jan 01 00:00:00 UTC 2014,,,"Mcwhirter, David",,10.1017/CCO9780511777714,,,,https://scholars.library.tamu.edu/vivo/display/n100232SE
Book,Applied Statistics for Public and Nonprofit Administration,Wed Jan 01 00:00:00 UTC 2014,,,"Meier, Kenneth",Political Science,,,,Cengage Learning,https://scholars.library.tamu.edu/vivo/display/n102868SE
Book,Studies on Mediterranean Culture and History: From the Middle Ages through the Early Modern Period,Wed Jan 01 11:11:11 UTC 2014,,,,,,,,Athens Institute for Education and Research,https://scholars.library.tamu.edu/vivo/display/n103489SE
Book,Critical Insights: War and Peace,Wed Jan 01 11:11:11 UTC 2014,,,,,,,,Salem Press,https://scholars.library.tamu.edu/vivo/display/n103628SE
Book,"RELIGION, POWER, AND RESISTANCE FROM THE ELEVENTH TO THE SIXTEENTH CENTURIES PLAYING THE HERESY CARD INTRODUCTION",Wed Jan 01 11:11:11 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n105687SE
Book,Paleoamerican Odyssey,Fri Aug 01 00:00:00 UTC 2014,,,,,,,,Texas A&M University Press,https://scholars.library.tamu.edu/vivo/display/n106289SE
Book,High Altitude Primates,Sat Nov 01 00:00:00 UTC 2014,,,"Gursky, Sharon",Anthropology,10.1007/978-1-4614-8175-1,,,Springer New York,https://scholars.library.tamu.edu/vivo/display/n106369SE
Book,Going No Further: Toward an Interpretation of Problema III in Kierkegaards Fear and Trembling,Wed Jan 01 11:11:11 UTC 2014,,,"Conway, Daniel",Philosophy,10.1515/kierke-2014-0102,,,DE GRUYTER,https://scholars.library.tamu.edu/vivo/display/n108749SE
Book,Nineteenth-century philosophy: Revolutionary responses to the existing order,Wed Jan 01 11:11:11 UTC 2014,,,"Conway, Daniel",Philosophy,,,,,https://scholars.library.tamu.edu/vivo/display/n108751SE
Book,Atmospheric Radiation A Primer with Illustrative Solutions,Sun Jun 01 00:00:00 UTC 2014,,,"Yang, Ping",Atmospheric Sciences,,,,JOhn Wiley & Sons,https://scholars.library.tamu.edu/vivo/display/n115862SE
Book,The Principles of Learning and Behavior,Wed Jan 01 00:00:00 UTC 2014,,,"Grau, James",,,,,Cengage Learning,https://scholars.library.tamu.edu/vivo/display/n119744SE
Book,"Quiero escribir, pero me sale Espina",Wed Jan 01 11:11:11 UTC 2014,,,"Espina, Eduardo",Hispanic Studies,,,,Cuarto Propio,https://scholars.library.tamu.edu/vivo/display/n138188SE
Book,Caminos de piedra y agua. Un viaje por Puno,Wed Jan 01 11:11:11 UTC 2014,,,"Galdo, Juan",Hispanic Studies,,,,PEISA,https://scholars.library.tamu.edu/vivo/display/n138259SE
Book,Playing with religion in digital games,Wed Jan 01 00:00:00 UTC 2014,,,"Campbell, Heidi",Communication and Journalism,,,,Indiana University Press,https://scholars.library.tamu.edu/vivo/display/n150567SE
Book,The rhetoric of heroic expectations: Establishing the Obama presidency,Wed Jan 01 11:11:11 UTC 2014,,,"Mercieca, Jennifer",Communication and Journalism,,,,TAMU Press,https://scholars.library.tamu.edu/vivo/display/n169096SE
Book,Innovative Operating Strategies for Paratransit Services with Zoning,Wed Jan 01 00:00:00 UTC 2014,,,"Quadrifoglio, Luca",Civil Engineering,10.3141/2469-13,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n175269SE
Book,Lecture Notes in Computer Science (including subseries Lecture Notes in Artificial Intelligence and Lecture Notes in Bioinformatics): Preface,Wed Jan 01 00:00:00 UTC 2014,,,"Chen, Jianer",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n178209SE
Book,Beef cATTLE pRODUCTION sYSTEMS,Fri Oct 31 00:00:00 UTC 2014,,,"Herring, Andy",Animal Science,,,,,https://scholars.library.tamu.edu/vivo/display/n178742SE
Book,Front Matter: Volume 7: Dynamic Process Modeling,Sun Jun 01 00:00:00 UTC 2014,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1002/9783527631209.fmatter7,,,Wiley-VCH Verlag GmbH & Co. KGaA,https://scholars.library.tamu.edu/vivo/display/n217679SE
Book,Genomic signal processing,Mon Sep 01 00:00:00 UTC 2014,,,"Dougherty, Edward",Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n225051SE
Book,Application of Time-Synchronized Measurements in Power System Transmission Networks,Fri Jul 18 00:00:00 UTC 2014,,,"Kezunovic, Mladen",Energy Institute||Electrical and Computer Engineering,10.1007/978-3-319-06218-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n227570SE
Book,Governance and Transformations of Universities in Africa A Global Perspective,Sun Jun 01 00:00:00 UTC 2014,,,"Nafukho, Fredrick",School of Education and Human Development||Educational Administration and Human Resource Development,,,,IAP,https://scholars.library.tamu.edu/vivo/display/n284314SE
Book,Examination of Paid Travel on I-85 Express Lanes,Wed Jan 01 00:00:00 UTC 2014,,,"Burris, Mark||Wood, Nicholas",Civil Engineering,10.3141/2450-06,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n284749SE
Book,Analytical Approach to Estimate the Rheological Properties of Asphalt Binders,Wed Jan 01 00:00:00 UTC 2014,,,,,10.3141/2447-06,,,,https://scholars.library.tamu.edu/vivo/display/n285860SE
Book,Handbook of Arabic Literacy Insights and Perspectives,Tue Apr 01 00:00:00 UTC 2014,,,,,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n289626SE
Book,Photometric Evaluation of Steady-Burn Warning Lights in Work Zones,Wed Jan 01 11:11:11 UTC 2014,,,"Ullman, Gerald",,10.3141/2458-11,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n306599SE
Book,Preface,Wed Jan 01 00:00:00 UTC 2014,,,"Patil, Bhimanagouda",Nutrition||Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n309922SE
Book,Pinned-Down Temporary Concrete Barrier with Transition Systems for Limited-Space Work Zone Applications,Wed Jan 01 00:00:00 UTC 2014,,,"Sheikh, Nauman||Bligh, Roger",,10.3141/2437-08,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n310986SE
Book,Rhetoric and Power The Drama of Classical Greece,Wed Oct 01 00:00:00 UTC 2014,,,"Crick, Nathan",Communication and Journalism,,,,Univ of South Carolina Press,https://scholars.library.tamu.edu/vivo/display/n324305SE
Book,Preface,Tue Jul 01 00:00:00 UTC 2014,,,"Sell, Jane",Sociology,10.1016/b978-0-12-404681-8.09993-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n324929SE
Book,Planning for Community Resilience,Sat Nov 01 00:00:00 UTC 2014,,,"Peacock, Walter",School of Architecture||Landscape Architecture and Urban Planning||Hazard Reduction and Recovery Center,,,,Island Press,https://scholars.library.tamu.edu/vivo/display/n336542SE
Book,"Power Electronics for Renewable Energy Systems, Transportation and Industrial Applications",Tue Jul 01 00:00:00 UTC 2014,,,"Abu-Rub, Haitham",Energy Institute,10.1002/9781118755525,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n354309SE
Book,Trademark protection and territoriality challenges in a global economy,Wed Jan 01 00:00:00 UTC 2014,,,"Calboli, Irene",School of Law,10.4337/9781781953914,,https://scholarship.law.tamu.edu/facscholar/1352,Edward Elgar Publishing,https://scholars.library.tamu.edu/vivo/display/n360492SE
Book,Prospecting,Wed Jan 01 11:11:11 UTC 2014,,,"Byrnes, William",Energy Institute||School of Law,,,https://scholarship.law.tamu.edu/facscholar/1130,The National Underwriter Company,https://scholars.library.tamu.edu/vivo/display/n363521SE
Book,African & American West Africans in Post-Civil Rights America,Fri Aug 01 00:00:00 UTC 2014,,,"Johnson, Violet",History,,,,NYU Press,https://scholars.library.tamu.edu/vivo/display/n380970SE
Book,Preface,Wed Jan 01 00:00:00 UTC 2014,,,"Guneralp, Burak",Geography,,,,,https://scholars.library.tamu.edu/vivo/display/n386125SE
Book,Mass Media and American Politics,Sat Feb 01 00:00:00 UTC 2014,,,"Dunaway, Johanna",Political Science,,,,CQ Press,https://scholars.library.tamu.edu/vivo/display/n387469SE
Book,Governance and Transformations of Universities in Africa A Global Perspective,Sun Jun 01 00:00:00 UTC 2014,,,,,,,,Information Age Publishing,https://scholars.library.tamu.edu/vivo/display/n391492SE
Book,"Changes, Changes, Changes Great Methods for Puberty Education",Thu May 01 00:00:00 UTC 2014,,,"Milstein, Susan",Kinesiology and Sport Management,,,,The Center for Family Life Education,https://scholars.library.tamu.edu/vivo/display/n411395SE
Book,"Planning for Community Resilience, A Handbook for Reducing Vulnerability to Disasters",Wed Jan 01 11:11:11 UTC 2014,,,"Peacock, Walter||Van Zandt, Shannon",School of Architecture||School of Architecture||Landscape Architecture and Urban Planning||Hazard Reduction and Recovery Center,10.5822/978-1-61091-586-1,,,Island Press,https://scholars.library.tamu.edu/vivo/display/n451132SE
Book,Pirate Politics The New Information Policy Contests,Wed Jan 01 00:00:00 UTC 2014,,,"Burkart, Patrick",Communication and Journalism||Architecture,,,,MIT Press,https://scholars.library.tamu.edu/vivo/display/n466154SE
Book,Experiencing Otherness:Multidisciplinary Perspectives,Wed Jan 01 11:11:11 UTC 2014,,,,,,,,Inter-Disciplinary Press,https://scholars.library.tamu.edu/vivo/display/n612326SE
Book,America's Failing Experiment How We the People Have Become the Problem,Wed Jan 01 00:00:00 UTC 2014,,,"Goidel, Robert",Political Science,,,,Rowman & Littlefield Publishers,https://scholars.library.tamu.edu/vivo/display/n799663SE
Book,Cosmopolitanism and Place Spatial Forms in Contemporary Anglophone Literature,Thu May 01 00:00:00 UTC 2014,,,"Johansen, Emily",English,,,,Springer,https://scholars.library.tamu.edu/vivo/display/n92413SE
