Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Social environment alters opioid-induced hyperalgesia and antinociceptive tolerance in adolescent mice.,Fri Jul 01 00:00:00 UTC 2016,European Journal of Pain,,"Wellman, Paul",Psychological and Brain Sciences,10.1002/ejp.825,26762580,,Wiley,https://scholars.library.tamu.edu/vivo/display/n105064SE
AcademicArticle,"Differential Effects of Oxycodone, Hydrocodone, and Morphine on Activation Levels of Signaling Molecules.",Sun May 01 00:00:00 UTC 2016,Pain Medicine,,"Wellman, Paul",Psychological and Brain Sciences,10.1111/pme.12918,26349634,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n105065SE
AcademicArticle,Sex differences in motivational responses to dietary fat in Syrian hamsters.,Thu Jan 01 11:11:11 UTC 2015,Physiology and Behavior,,"Wellman, Paul",Psychological and Brain Sciences,10.1016/j.physbeh.2015.04.029,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105066SE
AcademicArticle,High-fat diet meal patterns during and after continuous nicotine treatment in male rats.,Thu Dec 01 00:00:00 UTC 2016,Experimental and Clinical Psychopharmacology,,"Wellman, Paul",Psychological and Brain Sciences,10.1037/pha0000094,27643914,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n105070SE
AcademicArticle,Influence of diet palatability on maintenance feeding behavior in rats with dorsolateral tegmental damage.,Mon Jan 01 11:11:11 UTC 1979,Physiology and Behavior,,"Wellman, Paul",Psychological and Brain Sciences,10.1016/0031-9384(79)90161-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105071SE
AcademicArticle,Acids and quinine as dietary adulterants.,Mon Jan 01 11:11:11 UTC 1979,Physiology and Behavior,,"Wellman, Paul",Psychological and Brain Sciences,10.1016/0031-9384(79)90256-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105072SE
AcademicArticle,Experimental obesity syndromes in rats: influence of diet palatability on maintenace body weights.,Mon Jan 01 11:11:11 UTC 1979,Physiology and Behavior,,"Wellman, Paul",Psychological and Brain Sciences,10.1016/0031-9384(79)90162-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105073SE
AcademicArticle,Cocaine-induced hypophagia and hyperlocomotion in rats are attenuated by prazosin.,Tue Jan 01 11:11:11 UTC 2002,European Journal of Pharmacology,,"Bellinger, Larry||Wellman, Paul",School of Dentistry||Psychological and Brain Sciences||Biomedical Sciences,10.1016/s0014-2999(02)02616-x,12445577,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105074SE
AcademicArticle,Ventromedial hypothalamic syndrome: finickiness?,Sun Jan 01 11:11:11 UTC 1978,Physiology and Behavior,,"Wellman, Paul",Psychological and Brain Sciences,10.1016/0031-9384(78)90221-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105075SE
AcademicArticle,Effects of cellulose adulteration on maintenance-feeding behavior in rats with VMH lesions,Sun Jan 01 11:11:11 UTC 1978,"Cognitive, Affective and Behavioral Neuroscience",,"Wellman, Paul",Psychological and Brain Sciences,10.3758/bf03326755,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n105076SE
AcademicArticle,Regulation of bat echolocation pulse acoustics by striatal dopamine.,Sat Oct 01 00:00:00 UTC 2011,Journal of Experimental Biology,,"Wellman, Paul||Smotherman, Michael",Psychological and Brain Sciences||Biology,10.1242/jeb.058149,21900471,https://hdl.handle.net/1969.1/185498,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n105077SE
Book,Ingestive behavior protocols,Wed Jan 01 11:11:11 UTC 1997,,,"Wellman, Paul",Psychological and Brain Sciences,,,,Society for the Study of Ingestive Behavior,https://scholars.library.tamu.edu/vivo/display/n105157SE
AcademicArticle,V. An examination of women's professional visibility in cognitive psychology,Mon Aug 01 00:00:00 UTC 2016,Feminism and Psychology,,"Vaid, Jyotsna",Psychological and Brain Sciences,10.1177/0959353516641139,,https://hdl.handle.net/1969.1/158724,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n105161SE
AcademicArticle,Does formal training in translation/interpreting affect translation strategy? Evidence from idiom translation,Mon May 01 00:00:00 UTC 2017,Bilingualism: Language and Cognition,,"Vaid, Jyotsna",Psychological and Brain Sciences,10.1017/S1366728915000929,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n105162SE
AcademicArticle,What's so funny? Modelling incongruity in humour production.,Mon Apr 03 00:00:00 UTC 2017,Cognition and Emotion,,"Vaid, Jyotsna||Hull, Rachel",Psychological and Brain Sciences,10.1080/02699931.2015.1129314,26799195,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n105163SE
Chapter,"Linking the Figurative to the Creative: Bilinguals' Comprehension of Metaphors, Jokes, and Remote Associates",Mon Jan 26 00:00:00 UTC 2015,,BILINGUAL FIGURATIVE LANGUAGE PROCESSING,"Vaid, Jyotsna",Psychological and Brain Sciences,10.1017/cbo9781139342100.006,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n105164SE
AcademicArticle,Making a story make sense: Does evidentiality matter in discourse coherence?,Tue Nov 01 00:00:00 UTC 2016,Applied Psycholinguistics,,"Vaid, Jyotsna",Psychological and Brain Sciences,10.1017/S0142716415000594,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n105165SE
Chapter,Hemispheric asymmetry in word recognition for a right-to-left script: the case of Urdu,Fri Nov 28 00:00:00 UTC 2014,,SOUTH AND SOUTHEAST ASIAN PSYCHOLINGUISTICS,"Vaid, Jyotsna",Psychological and Brain Sciences,10.1017/cbo9781139084642.039,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n105166SE
AcademicArticle,What affects facing direction in human facial profile drawing? A meta-analytic inquiry.,Mon Dec 01 00:00:00 UTC 2014,PERCEPTION,,"Vaid, Jyotsna",Psychological and Brain Sciences,10.1068/p7805,25669054,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n105167SE
Chapter,"Yo no lo tire, se cayo solito, 'I did not throw it, it just fell down': Interpreting and recounting accidental events in Spanish and English",Sat Jan 01 00:00:00 UTC 2011,,LANGUAGE AND BILINGUAL COGNITION,"Vaid, Jyotsna",Psychological and Brain Sciences,10.4324/9780203836859,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n105168SE
AcademicArticle,Language and hand preference in early development,Wed Jan 01 00:00:00 UTC 1986,Developmental Neuropsychology,,"Vaid, Jyotsna",Psychological and Brain Sciences,10.1080/87565648609540323,,https://hdl.handle.net/1969.1/158722,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n105169SE
AcademicArticle,Numerical size comparisons in a phonologically transparent script.,Sat Jun 01 00:00:00 UTC 1985,"Attention, Perception and Psychophysics",,"Vaid, Jyotsna",Psychological and Brain Sciences,10.3758/bf03204927,4059019,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n105171SE
AcademicArticle,Cerebral lateralization in bilinguals: methodological issues.,Fri Jan 01 00:00:00 UTC 1982,Brain and Language,,"Vaid, Jyotsna",Psychological and Brain Sciences,10.1016/0093-934x(82)90045-1,7059790,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105172SE
AcademicArticle,Neuropsychological approaches to bilingualism: a critical review.,Mon Dec 01 00:00:00 UTC 1980,Canadian journal of psychology,,"Vaid, Jyotsna",Psychological and Brain Sciences,10.1037/h0081108,7237262,https://hdl.handle.net/1969.1/158728,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n105173SE
AcademicArticle,Differential cerebral involvement in the cognitive functioning of bilinguals.,Sun Jul 01 00:00:00 UTC 1979,Brain and Language,,"Vaid, Jyotsna",Psychological and Brain Sciences,10.1016/0093-934x(79)90043-9,476479,https://hdl.handle.net/1969.1/158731,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105174SE
Book,Creative Thought An Investigation of Conceptual Structures and Processes,Wed Jan 01 00:00:00 UTC 1997,,,"Smith, Steven||Vaid, Jyotsna",Psychological and Brain Sciences,,,https://hdl.handle.net/1969.1/156114,Amer Psychological Assn,https://scholars.library.tamu.edu/vivo/display/n105226SE
AcademicArticle,Of black sheep and white crows: Extending the bilingual dual coding theory to memory for idioms,Sat Dec 31 00:00:00 UTC 2016,Cogent Psychology,,"Vaid, Jyotsna",Psychological and Brain Sciences,10.1080/23311908.2015.1135512,,https://hdl.handle.net/1969.1/158723,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n105227SE
AcademicArticle,"Symbol/Meaning paired-associate recall: an ""archetypal memory"" advantage?",Sun Dec 01 00:00:00 UTC 2013,Behavioral Sciences,,"Smith, Steven||Vaid, Jyotsna",Psychological and Brain Sciences,10.3390/bs3040541,25379255,,MDPI,https://scholars.library.tamu.edu/vivo/display/n105228SE
AcademicArticle,Graded category structure in Chinese-English bilinguals,Thu Jan 01 00:00:00 UTC 2009,,,"Vaid, Jyotsna",Psychological and Brain Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n105229SE
AcademicArticle,Perceiving and responding to embarrassing predicaments across languages: Cultural influences on the emotion lexicon,Tue Apr 01 00:00:00 UTC 2008,The Mental Lexicon,,"Vaid, Jyotsna",Psychological and Brain Sciences,10.1075/ml.3.1.08vai,,,,https://scholars.library.tamu.edu/vivo/display/n105230SE
AcademicArticle,New approaches to conceptual representations in bilingual memory: the case for studying humor interpretation,Sat Apr 01 00:00:00 UTC 2000,Bilingualism: Language and Cognition,,"Vaid, Jyotsna",Psychological and Brain Sciences,10.1017/s1366728900290111,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n105235SE
AcademicArticle,Current Research on Bilingual Program Models and/or Best Practices,Fri Sep 01 00:00:00 UTC 2000,NHSA Dialog,,"Vaid, Jyotsna",Psychological and Brain Sciences,10.1207/s19309325nhsa0303_3,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n105239SE
AcademicArticle,Beyond a space of our own: South Asian women's groups in the US,Fri Jan 01 00:00:00 UTC 1999,Amerasia Journal,,"Vaid, Jyotsna",Psychological and Brain Sciences,10.17953/amer.25.3.p8658uu571772065,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n105240SE
Chapter,Foreword,Tue Nov 22 00:00:00 UTC 2011,Transportation Research Record,Historic Native Peoples of Texas,"Morey, Leslie",Psychological and Brain Sciences,10.1002/9781118001868,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n112076SE
AcademicArticle,Hormones and Borderline Personality Features.,Tue Jan 01 11:11:11 UTC 2008,Personality and Individual Differences,,"Alexander, Gerianne||Morey, Leslie",Center for Health Systems and Design||Psychological and Brain Sciences||Institute for Engineering Education and Innovation,10.1016/j.paid.2007.08.007,19554197,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116368SE
ConferencePaper,Testing a sex steroid hypothesis for borderline personality disorder.,Wed Jun 01 00:00:00 UTC 2005,Hormones and Behaviour,,"Alexander, Gerianne||Morey, Leslie",Center for Health Systems and Design||Psychological and Brain Sciences||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n116379SE
AcademicArticle,Team members' interaction anxiety and team-training effectiveness: a catastrophic relationship?,Sun Feb 01 00:00:00 UTC 2015,Human Factors: The Journal of the Human Factors and Ergonomics Society,,"Atoba, Olabisi||Arthur, Winfred",Psychological and Brain Sciences,10.1177/0018720814538814,25790576,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n116538SE
AcademicArticle,Gender Differences in Borderline Personality Disorder Features in an Epidemiological Sample of Adults Age 55-64: Self Versus Informant Report.,Wed Jun 01 00:00:00 UTC 2016,Journal Of Personality Disorders,,"Morey, Leslie",Psychological and Brain Sciences,10.1521/pedi_2015_29_202,26067157,,Guilford Publications,https://scholars.library.tamu.edu/vivo/display/n116632SE
ConferencePaper,The BP baker report: Assessing its impact on process safety culture,Thu Jan 01 00:00:00 UTC 2009,,,"Payne, Stephanie||Bergman, Mindy",Psychological and Brain Sciences||Women & Gender Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n116685SE
ConferencePaper,The impact of the BP baker report and process safety survey,Mon Dec 01 00:00:00 UTC 2008,,,"Payne, Stephanie||Bergman, Mindy",Psychological and Brain Sciences||Women & Gender Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n116693SE
AcademicArticle,The validity of the Personality Diagnostic Questionnaire-4 Narcissistic Personality Disorder scale for assessing pathological grandiosity.,Wed May 01 00:00:00 UTC 2013,,,"Morey, Leslie",Psychological and Brain Sciences,10.1080/00223891.2012.732637,23101760,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n116825SE
AcademicArticle,Psychometric characteristics and clinical correlates of NEO-PI-R fearless dominance and impulsive antisociality in the Collaborative Longitudinal Personality Disorders Study.,Wed Sep 01 00:00:00 UTC 2010,Psychological Assessment,,"Morey, Leslie",Psychological and Brain Sciences,10.1037/a0019617,20822268,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n116835SE
AcademicArticle,Ten-year rank-order stability of personality traits and disorders in a clinical sample.,Sat Jun 01 00:00:00 UTC 2013,Journal of Personality,,"Morey, Leslie",Psychological and Brain Sciences,10.1111/j.1467-6494.2012.00801.x,22812532,,Wiley,https://scholars.library.tamu.edu/vivo/display/n116836SE
AcademicArticle,Personality heterogeneity in PTSD: distinct temperament and interpersonal typologies.,Sat Mar 01 00:00:00 UTC 2014,Psychological Assessment,,"Morey, Leslie",Psychological and Brain Sciences,10.1037/a0034318,24015858,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n116838SE
AcademicArticle,The stability of personality traits in individuals with borderline personality disorder.,Sun Nov 01 00:00:00 UTC 2009,Journal of Abnormal Psychology,,"Morey, Leslie",Psychological and Brain Sciences,10.1037/a0016954,19899850,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n116839SE
AcademicArticle,Effects of weight and gender on a task of inattention.,Mon Dec 01 00:00:00 UTC 2014,Eating Behaviors,,"Fields, Sherecce||Sferra, Michale",Center for Health Systems and Design||Psychological and Brain Sciences||Institute for Engineering Education and Innovation,10.1016/j.eatbeh.2014.08.009,25215475,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116851SE
AcademicArticle,Does the basolateral amygdala store memories for emotional events?,Tue Aug 01 00:00:00 UTC 2000,Trends in Neurosciences,,"Maren, Stephen",Psychological and Brain Sciences,10.1016/s0166-2236(00)01599-x,10906795,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116991SE
AcademicArticle,Long-term potentiation is associated with increased [3H]AMPA binding in rat hippocampus.,Sat Feb 01 00:00:00 UTC 1992,BRAIN RESEARCH,,"Maren, Stephen",Psychological and Brain Sciences,10.1016/0006-8993(92)90767-4,1380390,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116992SE
AcademicArticle,Early extinction after fear conditioning yields a context-independent and short-term suppression of conditional freezing in rats.,Thu Jan 01 00:00:00 UTC 2009,Learning and Memory,,"Maren, Stephen",Psychological and Brain Sciences,10.1101/lm.1085009,19141467,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n116993SE
AcademicArticle,Medial prefrontal cortex activation facilitates re-extinction of fear in rats.,Fri Apr 01 00:00:00 UTC 2011,,,"Maren, Stephen",Psychological and Brain Sciences,10.1101/lm.2070111,,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n116994SE
AcademicArticle,Differential effects of ketamine and MK-801 on the induction of long-term potentiation.,Wed May 01 00:00:00 UTC 1991,NeuroReport,,"Maren, Stephen",Psychological and Brain Sciences,10.1097/00001756-199105000-00006,1832985,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n116995SE
AcademicArticle,The hippocampus and contextual memory retrieval in Pavlovian fear conditioning,Fri Jan 01 11:11:11 UTC 1999,Integrative Psychological and Behavioral Science,,"Maren, Stephen",Psychological and Brain Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n116996SE
AcademicArticle,A negative correlation between the induction of long-term potentiation and activation of immediate early genes.,Thu Aug 01 00:00:00 UTC 1991,,,"Maren, Stephen",Psychological and Brain Sciences,10.1016/0169-328x(91)90025-s,1662748,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116997SE
AcademicArticle,Building and burying fear memories in the brain.,Tue Feb 01 00:00:00 UTC 2005,The Neuroscientist: reviews at the interface of basic and clinical neurosciences,,"Maren, Stephen",Psychological and Brain Sciences,10.1177/1073858404269232,15632281,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n116998SE
AcademicArticle,Overtraining does not mitigate contextual fear conditioning deficits produced by neurotoxic lesions of the basolateral amygdala.,Wed Apr 15 00:00:00 UTC 1998,,,"Maren, Stephen",Psychological and Brain Sciences,10.1523/JNEUROSCI.18-08-03088.1998,,,Society for Neuroscience,https://scholars.library.tamu.edu/vivo/display/n116999SE
AcademicArticle,Retrograde abolition of conditional fear after excitotoxic lesions in the basolateral amygdala of rats: absence of a temporal gradient.,Thu Aug 01 00:00:00 UTC 1996,,,"Maren, Stephen",Psychological and Brain Sciences,10.1037//0735-7044.110.4.718,,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n117000SE
AcademicArticle,Long-term potentiation in the amygdala: a mechanism for emotional learning and memory.,Wed Dec 01 00:00:00 UTC 1999,Trends in Neurosciences,,"Maren, Stephen",Psychological and Brain Sciences,10.1016/s0166-2236(99)01465-4,10542437,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n117001SE
ConferencePaper,The hippocampus and contextual memory retrieval in Pavlovian conditioning.,Thu Jun 01 00:00:00 UTC 2000,Behavioural Brain Research,,"Maren, Stephen",Psychological and Brain Sciences,10.1016/s0166-4328(99)00188-6,10802307,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n117002SE
AcademicArticle,Auditory fear conditioning increases CS-elicited spike firing in lateral amygdala neurons even after extensive overtraining.,Wed Nov 01 00:00:00 UTC 2000,European Journal of Neuroscience,,"Maren, Stephen",Psychological and Brain Sciences,10.1046/j.1460-9568.2000.00281.x,11069601,,Wiley,https://scholars.library.tamu.edu/vivo/display/n117003SE
AcademicArticle,"Hitting Ras where it counts: Ras antagonism in the basolateral amygdala inhibits long-term fear memory (vol 23, pg 196, 2006)",Thu Mar 01 00:00:00 UTC 2007,European Journal of Neuroscience,,"Maren, Stephen",Psychological and Brain Sciences,10.1111/j.1460-9568.2007.05537.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n117004SE
AcademicArticle,Ventral hippocampal muscimol disrupts context-specific fear memory retrieval after extinction in rats.,Wed Feb 01 00:00:00 UTC 2006,The Hippocampus,,"Maren, Stephen",Psychological and Brain Sciences,10.1002/hipo.20144,16358312,,Wiley,https://scholars.library.tamu.edu/vivo/display/n117005SE
AcademicArticle,Strain difference in the effect of infralimbic cortex lesions on fear extinction in rats.,Tue Jun 01 00:00:00 UTC 2010,Behavioral Neuroscience,,"Maren, Stephen",Psychological and Brain Sciences,10.1037/a0019479,20528083,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n117006SE
AcademicArticle,"Electrolytic lesions of the fimbria/fornix, dorsal hippocampus, or entorhinal cortex produce anterograde deficits in contextual fear conditioning in rats.",Sat Mar 01 00:00:00 UTC 1997,Neurobiology of Learning and Memory,,"Maren, Stephen",Psychological and Brain Sciences,10.1006/nlme.1996.3752,9075242,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n117007SE
AcademicArticle,"Hippocampal inactivation disrupts the acquisition and contextual encoding of fear extinction (vol 25, pg 8978, 2005)",Sat Oct 01 00:00:00 UTC 2005,The Journal of Neuroscience,,"Maren, Stephen",Psychological and Brain Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n117008SE
AcademicArticle,Is there savings for pavlovian fear conditioning after neurotoxic basolateral amygdala lesions in rats?,Thu Nov 01 00:00:00 UTC 2001,Neurobiology of Learning and Memory,,"Maren, Stephen",Psychological and Brain Sciences,10.1006/nlme.2001.4042,11726237,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n117009SE
AcademicArticle,The amygdala and fear conditioning: has the nut been cracked?,Thu Feb 01 00:00:00 UTC 1996,Neuron,,"Maren, Stephen",Psychological and Brain Sciences,10.1016/s0896-6273(00)80041-0,8789938,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n117010SE
AcademicArticle,In vivo modulation of APP catabolism in brain and enhanced learning and memory in human Xl1/mint-1 transgenic mice,Tue Jan 01 00:00:00 UTC 2002,,,"Maren, Stephen",Psychological and Brain Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n117011SE
AcademicArticle,Factors regulating the effects of hippocampal inactivation on renewal of conditional fear after extinction.,Wed Sep 01 00:00:00 UTC 2004,Learning and Memory,,"Maren, Stephen",Psychological and Brain Sciences,10.1101/lm.78704,15466314,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n117012SE
AcademicArticle,Neurotoxic or electrolytic lesions of the ventral subiculum produce deficits in the acquisition and expression of Pavlovian fear conditioning in rats.,Thu Apr 01 00:00:00 UTC 1999,,,"Maren, Stephen",Psychological and Brain Sciences,10.1037//0735-7044.113.2.283,,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n117013SE
AcademicArticle,Breaking down fear memory (commentary on Meins et al.).,Tue Jun 01 00:00:00 UTC 2010,European Journal of Neuroscience,,"Maren, Stephen",Psychological and Brain Sciences,10.1111/j.1460-9568.2010.07287.x,20497465,,Wiley,https://scholars.library.tamu.edu/vivo/display/n117014SE
ConferencePaper,Genetic ablation of neurogenesis in adult mouse forebrain,Sun Jan 01 11:11:11 UTC 2006,Annals of Neurology,,"Maren, Stephen",Psychological and Brain Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n117015SE
AcademicArticle,Hitting Ras where it counts: Ras antagonism in the basolateral amygdala inhibits long-term fear memory.,Sun Jan 01 00:00:00 UTC 2006,European Journal of Neuroscience,,"Maren, Stephen",Psychological and Brain Sciences,10.1111/j.1460-9568.2005.04546.x,16420429,,Wiley,https://scholars.library.tamu.edu/vivo/display/n117016SE
AcademicArticle,Single-unit activity in the medial prefrontal cortex during immediate and delayed extinction of fear in rats.,Sun Aug 01 00:00:00 UTC 2010,PLoS ONE,,"Maren, Stephen",Psychological and Brain Sciences,10.1371/journal.pone.0011971,20700483,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n117017SE
AcademicArticle,An acid-sensing channel sows fear and panic.,Sun Nov 01 00:00:00 UTC 2009,Cell,,"Maren, Stephen",Psychological and Brain Sciences,10.1016/j.cell.2009.11.008,19945375,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n117018SE