Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Observation of top quark pairs produced in association with a vector boson in pp collisions at <i>s</i>=8 TeV,Mon Jan 18 00:00:00 UTC 2016,The Journal of High Energy Physics,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1007/JHEP01(2016)096,,https://hdl.handle.net/1969.1/178862,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100040SE
AcademicArticle,On the etalon effect generated by a Pockels cell with high-quality antireflection coatings.,Sat Jan 01 11:11:11 UTC 2000,,,"Fry, Edward",Physics and Astronomy,10.1364/ao.39.001600,18345057,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n127376SE
ConferencePaper,Optimizing plasma synthesis for 'dirty' MgB2,Fri Jun 01 00:00:00 UTC 2007,IEEE Transactions on Applied Superconductivity,,"Mcintyre, Peter",Physics and Astronomy,10.1109/TASC.2007.898244,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n127561SE
AcademicArticle,Observation of a New Process with Trimuon Production by High-Energy Neutrinos,Sun May 01 00:00:00 UTC 1977,Physical Review Letters,,"Mcintyre, Peter",Physics and Astronomy,10.1103/physrevlett.38.1110,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n127617SE
ConferencePaper,"ON THE FEASIBILITY OF A TRIPLER UPGRADE FOR LHC**Work supported by US Dept. of Energy, grant # DE-FG03-95ER40924,and by EC Research Infrastructure Activity FP6: 'Structuring. the European Research Area' program, CARE-RI13-CT-3003-506395.",Sat Jan 01 00:00:00 UTC 2005,,,"Mcintyre, Peter",Physics and Astronomy,10.1109/pac.2005.1590511,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n127658SE
AcademicArticle,Over-expression of an Arabidopsis gene encoding a glucosyltransferase of indole-3-acetic acid: phenotypic characterisation of transgenic lines.,Fri Nov 01 00:00:00 UTC 2002,The Plant Journal,,"Ross, Joseph",Physics and Astronomy,10.1046/j.1365-313x.2002.01445.x,12445128,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127757SE
AcademicArticle,OLD AND INTERMEDIATE-AGE STELLAR POPULATIONS IN THE MAGELLANIC CLOUDS,Sun Sep 01 00:00:00 UTC 1996,Annual Review of Astronomy and Astrophysics,,"Suntzeff, Nicholas",Physics and Astronomy,10.1146/annurev.astro.34.1.511,,,Annual Reviews,https://scholars.library.tamu.edu/vivo/display/n127806SE
AcademicArticle,OGLE-2011-BLG-0265Lb: A JOVIAN MICROLENSING PLANET ORBITING AN M DWARF,Fri May 01 00:00:00 UTC 2015,The Astrophysical Journal (ApJ),,"Depoy, Darren",Physics and Astronomy,10.1088/0004-637X/804/1/33,,https://hdl.handle.net/1969.1/180706,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n129738SE
AcademicArticle,OGLE-2012-BLG-0563Lb: A SATURN-MASS PLANET AROUND AN M DWARF WITH THE MASS CONSTRAINED BY SUBARU AO IMAGING,Mon Aug 10 00:00:00 UTC 2015,The Astrophysical Journal (ApJ),,"Depoy, Darren",Physics and Astronomy,10.1088/0004-637X/809/1/74,,https://hdl.handle.net/1969.1/180707,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n129744SE
AcademicArticle,One-phonon thermal-diffuse scattering from Xe(111),Sat Jul 01 00:00:00 UTC 1972,Solid State Communications,,"Allen, Roland",Physics and Astronomy,10.1016/0038-1098(72)91149-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n130159SE
AcademicArticle,Optical superradiance and pulsed IR generation in quantum-well heterolasers under cw pumping,Fri Nov 01 00:00:00 UTC 2002,Известия РАН. Серия физическая / Bulletin of the Russian Academy of Sciences: Physics / Izvestiya Rossiiskoi Akademii Nauk. Seriya Fizicheskaya,,"Belyanin, Alexey",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n130282SE
AcademicArticle,Optical spectroscopy and photometry of SAX J1808.4-3658 in outburst,Mon May 11 00:00:00 UTC 2009,,,"Depoy, Darren||Russell, David",Physics and Astronomy||Chemistry,10.1111/j.1365-2966.2009.14562.x,,https://hdl.handle.net/1969.1/180388,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n130478SE
AcademicArticle,OGLE-2005-BLG-018: CHARACTERIZATION OF FULL PHYSICAL AND ORBITAL PARAMETERS OF A GRAVITATIONAL BINARY LENS,Sun Jul 10 00:00:00 UTC 2011,The Astrophysical Journal (ApJ),,"Depoy, Darren",Physics and Astronomy,10.1088/0004-637X/735/2/85,,https://hdl.handle.net/1969.1/185473,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n130492SE
AcademicArticle,OGLE-2012-BLG-0455/MOA-2012-BLG-206: MICROLENSING EVENT WITH AMBIGUITY IN PLANETARY INTERPRETATIONS CAUSED BY INCOMPLETE COVERAGE OF PLANETARY SIGNAL,Tue May 20 00:00:00 UTC 2014,The Astrophysical Journal (ApJ),,"Depoy, Darren",Physics and Astronomy,10.1088/0004-637X/787/1/71,,https://hdl.handle.net/1969.1/180702,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n130506SE
AcademicArticle,"OGLE-2013-BLG-0102LA,B: MICROLENSING BINARY WITH COMPONENTS AT STAR/BROWN DWARF AND BROWN DWARF/PLANET BOUNDARIES",Sat Jan 10 00:00:00 UTC 2015,The Astrophysical Journal (ApJ),,"Depoy, Darren",Physics and Astronomy,10.1088/0004-637X/798/2/123,,https://hdl.handle.net/1969.1/183721,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n130507SE
AcademicArticle,OGLE-2009-BLG-092/MOA-2009-BLG-137: A DRAMATIC REPEATING EVENT WITH THE SECOND PERTURBATION PREDICTED BY REAL-TIME ANALYSIS,Mon Nov 01 00:00:00 UTC 2010,The Astrophysical Journal (ApJ),,"Depoy, Darren",Physics and Astronomy,10.1088/0004-637X/723/1/81,,https://hdl.handle.net/1969.1/179196,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n130547SE
AcademicArticle,"OGLE-2003-BLG-238: Microlensing Mass Estimate of an Isolated Star**Based in part on observations obtained with the 1.3 m Warsaw Telescope at the Las Campanas Observatory of the Carnegie Institution of Washington and the Danish 1.54 m telescope at ESO, La Silla, Chile, operated by Instrumentcenter for Jordbaseret Astronomisk Forskning (IJAF) and financed by Statens Naturvidenskabelige Forskningsrd (SNF).",Wed Dec 01 00:00:00 UTC 2004,The Astrophysical Journal (ApJ),,"Depoy, Darren",Physics and Astronomy,10.1086/425678,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n130620SE
AcademicArticle,OGLE-2003-BLG-262: Finite-Source Effects from a Point-Mass Lens**Based in part on observations obtained with the 1.3 m Warsaw Telescope at the Las Campanas Observatory of the Carnegie Institution of Washington.,Mon Mar 01 00:00:00 UTC 2004,The Astrophysical Journal (ApJ),,"Depoy, Darren",Physics and Astronomy,10.1086/381241,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n130626SE
AcademicArticle,Observations of paschen &amp; in a complete sample of radio galaxies,Mon Jan 01 00:00:00 UTC 1996,The Astrophysical Journal (ApJ),,"Depoy, Darren",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n130629SE
AcademicArticle,"OGLE-2005-BLG-071Lb, THE MOST MASSIVE M DWARF PLANETARY COMPANION?",Wed Apr 01 00:00:00 UTC 2009,The Astrophysical Journal (ApJ),,"Depoy, Darren",Physics and Astronomy,10.1088/0004-637x/695/2/970,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n130630SE
AcademicArticle,Observation of polarization in bottomonium production at square root of s = 38.8 GeV.,Mon Mar 19 00:00:00 UTC 2001,Physical Review Letters,,"Gagliardi, Carl",Physics and Astronomy,10.1103/PhysRevLett.86.2529,11289972,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n131346SE
AcademicArticle,Optically controllable photonic structures with zero absorption.,Fri Sep 23 00:00:00 UTC 2011,Physical Review Letters,,"Kocharovskaya, Olga",Physics and Astronomy,10.1103/PhysRevLett.107.137401,,https://hdl.handle.net/1969.1/178539,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n131650SE
AcademicArticle,Observation of the decay B+ -> psi(2S)phi(1020)K+ in pp collisions at root s=8 TeV,Sun Jan 01 00:00:00 UTC 2017,Physics Letters B,,"Safonov, Alexei",Physics and Astronomy,10.1016/j.physletb.2016.11.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132015SE
AcademicArticle,Observation of Charge-Dependent Azimuthal Correlations in p-Pb Collisions and Its Implication for the Search for the Chiral Magnetic Effect.,Fri Mar 24 00:00:00 UTC 2017,Physical Review Letters,,"Safonov, Alexei",Physics and Astronomy,10.1103/PhysRevLett.118.122301,28388204,https://hdl.handle.net/1969.1/180541,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n132446SE
AcademicArticle,Orderly structure in the positive-energy spectrum of a diamagnetic Rydberg atom.,Mon Sep 11 00:00:00 UTC 1989,Physical Review Letters,,"Welch, George",Physics and Astronomy,10.1103/PhysRevLett.63.1133,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n133202SE
AcademicArticle,"Overall normalization of the astrophysical S factor and the nuclear vertex constant for 7Be(p, gamma )8B reactions.",Mon Oct 10 00:00:00 UTC 1994,,,"Gagliardi, Carl",Physics and Astronomy,10.1103/PhysRevLett.73.2027,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n136127SE
AcademicArticle,Optical model potentials involving loosely bound p-shell nuclei around 10 MeV/nucleon,Tue Feb 01 00:00:00 UTC 2000,Physical Review C: Nuclear Physics,,"Tribble, Robert||Gagliardi, Carl",Physics and Astronomy||Physics and Astronomy,10.1103/PhysRevC.61.024612,,http://dx.doi.org/10.1103/PhysRevC.61.024612,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n136137SE
AcademicArticle,O-18 ISOTOPE EFFECT ON CRITICAL-TEMPERATURE USING DIRECT METAL-OXIDE PROCESSING OF YBA2CU3O7-DELTA,Fri Jan 01 11:11:11 UTC 1988,Journal of Metals,,"Naugle, Donald",Physics and Astronomy,,,,,https://scholars.library.tamu.edu/vivo/display/n136589SE
ConferencePaper,On-orbit performance of the MIPS instrument,Fri Oct 01 00:00:00 UTC 2004,Proceedings of SPIE,,"Papovich, Casey",Physics and Astronomy,10.1117/12.551965,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n136852SE
AcademicArticle,ON THE STELLAR POPULATIONS AND EVOLUTION OF STAR-FORMING GALAXIES AT 6.3 < <i>z</i>  8.6,Fri Aug 20 00:00:00 UTC 2010,The Astrophysical Journal (ApJ),,"Papovich, Casey",Physics and Astronomy,10.1088/0004-637X/719/2/1250,,https://hdl.handle.net/1969.1/182704,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n136897SE
AcademicArticle,"On the Stellar Populations in Faint Red Galaxies in the Hubble Ultra Deep Field**This work is based in part on observations taken with the NASA/ESA Hubble Space Telescope, which is operated by the Association of Universities for Research in Astronomy, Inc. (AURA) under NASA contract NAS5-26555; and on observations made with the Spitzer Space Telescope, which is operated by the Jet Propulsion laboratory, California Institute of Technology, under NASA contract 1407.",Tue Apr 01 00:00:00 UTC 2008,The Astrophysical Journal (ApJ),,"Papovich, Casey",Physics and Astronomy,10.1086/529114,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n136934SE
AcademicArticle,Observation of precursorlike behavior of femtosecond pulses in a dye with a strong absorption band,Fri Apr 01 00:00:00 UTC 2011,,,"Schuessler, Hans||Sokolov, Alexei",Physics and Astronomy||Physics and Astronomy||Energy Institute,10.1103/PhysRevA.83.043817,,http://dx.doi.org/10.1103/PhysRevA.83.043817,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n136945SE
AcademicArticle,Optimized control of generation of few cycle pulses by molecular modulation,Tue Aug 01 00:00:00 UTC 2006,Optics Communications,,"Sokolov, Alexei",Physics and Astronomy,10.1016/j.optcom.2006.03.076,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n136954SE
AcademicArticle,Observation of diffraction excitation in pp  (p+)+X at the CERN-ISR and tests of limiting fragmentation,Wed Jan 01 11:11:11 UTC 1975,Physics Letters B,,"Webb, Robert",Physics and Astronomy,10.1016/0370-2693(75)90223-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n137803SE
AcademicArticle,Operation and first results of the NEXT-DEMO prototype using a silicon photomultiplier tracking array,Tue Jan 01 11:11:11 UTC 2013,Journal of Instrumentation,,"Webb, Robert",Physics and Astronomy,10.1088/1748-0221/8/09/p09011,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n137830SE
AcademicArticle,Observation of gamma(1S) pair production in proton-proton collisions at root s=8 TeV,Wed May 03 00:00:00 UTC 2017,The Journal of High Energy Physics,,"Safonov, Alexei",Physics and Astronomy,10.1007/JHEP05(2017)013,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n138856SE
AcademicArticle,Observation of eta'c production in gammagamma fusion at CLEO.,Fri Apr 09 00:00:00 UTC 2004,Physical Review Letters,,"Mahapatra, Rupak",Physics and Astronomy,10.1103/PhysRevLett.92.142001,15089529,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n148779SE
AcademicArticle,Observation of B-->K(0)(S)pi(+)pi(-) and Evidence for B-->K(*+/-)pi(-/+).,Mon Dec 16 00:00:00 UTC 2002,Physical Review Letters,,"Boulahouache, Chaouki||Mahapatra, Rupak",Physics and Astronomy||Foundational Sciences,10.1103/PhysRevLett.89.251801,12484873,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n148784SE
AcademicArticle,Observation of B(0) --> D0pi(0) and B(0) -->D(*0)pi(0).,Mon Feb 11 00:00:00 UTC 2002,Physical Review Letters,,"Boulahouache, Chaouki||Mahapatra, Rupak",Physics and Astronomy||Foundational Sciences,10.1103/PhysRevLett.88.062001,11863797,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n148791SE
AcademicArticle,"One-proton breakup of Si-24 and the Al-23(p, gamma)Si-24 reaction in type I x-ray bursts",Sun Jul 01 00:00:00 UTC 2012,Physical Review C: Nuclear Physics,,"Tribble, Robert",Physics and Astronomy,10.1103/PhysRevC.86.015806,,https://hdl.handle.net/1969.1/184026,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n158547SE
AcademicArticle,Observation of coherent acoustic and optical phonons in bismuth nanowires by a femtosecond pump-probe technique,Sat Nov 01 00:00:00 UTC 2008,Journal of Applied Physics,,"Schuessler, Hans",Physics and Astronomy||Energy Institute,10.1063/1.3021101,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n168702SE
AcademicArticle,Optimal fidelity of teleportation with continuous variables using three tunable parameters in a realistic environment,Tue Mar 01 00:00:00 UTC 2016,Physical Review A (PRA),,"Zubairy, Muhammad",Physics and Astronomy,10.1103/PhysRevA.93.033807,,https://hdl.handle.net/1969.1/178965,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n174119SE
AcademicArticle,"On the variation of Fourier parameters for Galactic and LMC Cepheids at optical, near-infrared and mid-infrared wavelengths",Wed Mar 11 00:00:00 UTC 2015,Monthly Notices of the Royal Astronomical Society,,"Macri, Lucas",Physics and Astronomy,10.1093/mnras/stu2678,,https://hdl.handle.net/1969.1/183410,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n176988SE
AcademicArticle,ONE-DIMENSIONAL KAPITZA CONDUCTANCE - COMPARISON OF PHONON MISMATCH THEORY WITH COMPUTER EXPERIMENTS,Thu Jun 01 00:00:00 UTC 1978,Physical Review B (Condensed Matter),,"Saslow, Wayne",Physics and Astronomy,10.1103/PhysRevB.17.4295,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n184664SE
AcademicArticle,Optical and Electron Spin Resonance Studies of Destruction of Porous Structures Formed by Nitrogen-Rare Gas Nanoclusters in Bulk Superfluid Helium,Sat Apr 01 00:00:00 UTC 2017,Journal of Low Temperature Physics,,"Khmelenko, Vladimir||Lee, David",Physics and Astronomy||Physics and Astronomy,10.1007/s10909-016-1707-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n194476SE
AcademicArticle,Observation and studies of jet quenching in PbPb collisions at root s(NN)=2.76 TeV,Mon Aug 01 00:00:00 UTC 2011,Physical Review C: Nuclear Physics,,"Nguyen, Cam Van||Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy||Electrical and Computer Engineering,10.1103/PhysRevC.84.024906,,https://hdl.handle.net/1969.1/182476,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n19587SE
AcademicArticle,"Observation of long-range, near-side angular correlations in pPb collisions at the LHC",Tue Jan 01 00:00:00 UTC 2013,Physics Letters B,,"Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy,10.1016/j.physletb.2012.11.025,,https://hdl.handle.net/1969.1/181847,Elsevier,https://scholars.library.tamu.edu/vivo/display/n19633SE
AcademicArticle,Observation of s-channel production of single top quarks at the Tevatron.,Fri Jun 13 00:00:00 UTC 2014,Physical Review Letters,,"Toback, David",Physics and Astronomy,10.1103/PhysRevLett.112.231803,24972197,https://hdl.handle.net/1969.1/180053,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n19751SE
AcademicArticle,Observation of a diffractive contribution to dijet production in proton-proton collisions at root s = 7 TeV,Tue Jan 01 00:00:00 UTC 2013,"Physical Review D: Particles, Fields, Gravitation and Cosmology",,"Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy,10.1103/PhysRevD.87.012006,,https://hdl.handle.net/1969.1/184608,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n20026SE
AcademicArticle,Orientational phase transitions in a lithium overlayer on Mo(112),Mon Nov 15 00:00:00 UTC 1999,Europhysics Letters: a letters journal exploring the frontiers of physics,,"Lyuksyutov, Igor",Physics and Astronomy,10.1209/epl/i1999-00502-1,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n200278SE
ConferencePaper,On-line hyperfine structure and isotope shift measurements with diffuse light collection and photon burst detection,Wed Jan 01 00:00:00 UTC 1997,AIP Conference Proceedings,,"Schuessler, Hans",Physics and Astronomy||Energy Institute,10.1063/1.52199,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n200391SE
AcademicArticle,Observation of the associated production of a single top quark and a W boson in pp collisions at sqrt[s] = 8 TeV.,Fri Jun 13 00:00:00 UTC 2014,Physical Review Letters,,"Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy,10.1103/PhysRevLett.112.231802,24972196,https://hdl.handle.net/1969.1/180534,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n20773SE
AcademicArticle,Observation of sequential  suppression in PbPb collisions.,Fri Nov 30 00:00:00 UTC 2012,Physical Review Letters,,"Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy,10.1103/PhysRevLett.109.222301,23368113,https://hdl.handle.net/1969.1/178544,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n21617SE
AcademicArticle,Observation of a new boson with mass near 125 GeV in pp collisions at root s=7 and 8 TeV,Mon Jun 24 00:00:00 UTC 2013,The Journal of High Energy Physics,,"Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy,10.1007/JHEP06(2013)081,,https://hdl.handle.net/1969.1/179853,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n21639SE
AcademicArticle,"Observation of long-range, near-side angular correlations in proton-proton collisions at the LHC",Mon Sep 13 00:00:00 UTC 2010,The Journal of High Energy Physics,,"Nguyen, Cam Van||Boulahouache, Chaouki||Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy||Foundational Sciences||Electrical and Computer Engineering,10.1007/JHEP09(2010)091,,https://hdl.handle.net/1969.1/184676,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n21654SE
AcademicArticle,Observation of a peaking structure in the J/psi phi mass spectrum from B-+/- -> J/psi phi K-+/- decays,Sun Jun 01 00:00:00 UTC 2014,Physics Letters B,,"Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy,10.1016/j.physletb.2014.05.055,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n21662SE
AcademicArticle,ON TARGET-SPACE DUALITY IN P-BRANES,Mon Feb 20 00:00:00 UTC 1995,Modern Physics Letters A,,"Sezgin, Ergin",Physics and Astronomy,10.1142/S0217732395000478,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n26802SE
AcademicArticle,Observing superradiant decay of excited-state helium atoms inside helium plasma.,Fri Aug 31 00:00:00 UTC 2012,Physical Review Letters,,"Scully, Marlan||Svidzinsky, Anatoly",Physics and Astronomy||Energy Institute||Institute of Quantum Science,10.1103/PhysRevLett.109.093604,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n27825SE
AcademicArticle,Optimizing the laser-pulse configuration for coherent Raman spectroscopy.,Sun Apr 01 00:00:00 UTC 2007,Science,,"Dogariu, Arthur||Scully, Marlan||Sokolov, Alexei",Physics and Astronomy||Physics and Astronomy||Aerospace Engineering||Energy Institute,10.1126/science.1139055,17431177,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n27863SE
AcademicArticle,Observation of the Y (4140) structure in the J/psi phi mass spectrum in B-+/- -> J/psi phi K-+/- decays,Wed Aug 30 00:00:00 UTC 2017,Modern Physics Letters A,,"Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy,10.1142/S0217732317501395,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n281776SE
AcademicArticle,Observation of a three-photon electromagnetically induced transparency in hot atomic vapor,Tue Jan 01 00:00:00 UTC 2002,"Physical Review A: Atomic, Molecular and Optical Physics",,"Scully, Marlan",Physics and Astronomy||Energy Institute,10.1103/physreva.65.043817,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n291115SE
ConferencePaper,OBSERVATION OF HIGH ORDER SIDE BANDS IN THE SPECTRUM OF STORED **3He** plus IONS.,Sat Dec 01 00:00:00 UTC 1984,"National Bureau of Standards, Special Publication",,"Schuessler, Hans",Physics and Astronomy||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n298738SE
AcademicArticle,Orienting molecules via an ir and uv pulse pair: Implications for coherent Raman spectroscopy,Fri May 01 00:00:00 UTC 2009,"Physical Review A: Atomic, Molecular and Optical Physics",,"Scully, Marlan||Sokolov, Alexei",Physics and Astronomy||Physics and Astronomy||Energy Institute,10.1103/PhysRevA.79.053805,,https://hdl.handle.net/1969.1/183438,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n32107SE
AcademicArticle,On the evolution of <i>N</i>-atom state prepared by absorption of a single photon,Mon Mar 01 00:00:00 UTC 2010,Optics Communications,,"Scully, Marlan||Svidzinsky, Anatoly",Physics and Astronomy||Energy Institute||Institute of Quantum Science,10.1016/j.optcom.2009.10.048,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n32429SE
AcademicArticle,Observation of picosecond UV pulses produced by coherent scattering of IR femtosecond pulses in atomic rubidium vapor,Tue Mar 01 00:00:00 UTC 2011,"Journal of the Optical Society of America. B, Optical physics",,"Welch, George||Scully, Marlan",Physics and Astronomy||Physics and Astronomy||Energy Institute,10.1364/JOSAB.28.000515,,,Optica Publishing Group,https://scholars.library.tamu.edu/vivo/display/n32434SE