Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Effects of dietary protein content on renal parameters in normal cats.,Sat Oct 01 00:00:00 UTC 2011,Journal of Feline Medicine and Surgery,,"Zoran, Debra||Nabity, Mary",Small Animal Clinical Sciences||Veterinary Pathobiology,10.1016/j.jfms.2011.05.019,21752682,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n141864SE
AcademicArticle,Pharmacokinetics and pharmacodynamics of butorphanol in llamas after intravenous and intramuscular administration.,Thu Nov 01 00:00:00 UTC 2001,Journal of the American Veterinary Medical Association,,"Martinez, Elizabeth",Small Animal Clinical Sciences,10.2460/javma.2001.219.1263,11697372,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n149255SE
AcademicArticle,Dose range finding study for the efficacy of meloxicam administered prior to sodium urate-induced synovitis in cats.,Sat Jan 01 11:11:11 UTC 2011,,,"Kerwin, Sharon||Taylor, Lathrop",Small Animal Clinical Sciences||Biology,10.1111/j.1467-2995.2011.00621.x,21672128,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n149259SE
AcademicArticle,Pharmacokinetics of carvedilol after intravenous and oral administration in conscious healthy dogs.,Thu Dec 01 00:00:00 UTC 2005,American Journal of Veterinary Research,,"Gordon, Sonya",Small Animal Clinical Sciences,10.2460/ajvr.2005.66.2172,16379664,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n149882SE
AcademicArticle,Effects of oxymorphone hydrochloride or hydromorphone hydrochloride on minimal alveolar concentration of desflurane in sheep.,Thu Jan 01 11:11:11 UTC 2015,American Journal of Veterinary Research,,"Loria Lepiz, Mauricio||Washburn, Shannon",Small Animal Clinical Sciences||Veterinary Physiology and Pharmacology,10.2460/ajvr.76.7.583,,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n152870SE
AcademicArticle,Influence of feeding on serum feline trypsin-like immunoreactivity,Fri Jan 01 11:11:11 UTC 1999,American Journal of Veterinary Research,,"Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences,,10407486,,,https://scholars.library.tamu.edu/vivo/display/n170950SE
AcademicArticle,Comparison of various doses of carbon 13-labeled aminopyrine for a carbon 13-labeled aminopyrine demethylation blood test in healthy dogs.,Sat Jul 01 00:00:00 UTC 2006,American Journal of Veterinary Research,,"Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences,10.2460/ajvr.67.7.1110,16817729,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n170993SE
AcademicArticle,Effects of exchange of dietary medium chain triglycerides for long-chain triglycerides on serum biochemical variables and subjectively assessed well-being of dogs with exocrine pancreatic insufficiency.,Wed Sep 01 00:00:00 UTC 2004,American Journal of Veterinary Research,,"Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences,10.2460/ajvr.2004.65.1293,15478780,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n171028SE
AcademicArticle,Repeated Famotidine Administration Results in a Diminished Effect on Intragastric pH in Dogs.,Sun Jan 01 00:00:00 UTC 2017,Journal of Veterinary Internal Medicine (JVIM),,"Tolbert, Katie||Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.1111/jvim.14615,27906465,,Wiley,https://scholars.library.tamu.edu/vivo/display/n179162SE
AcademicArticle,Pharmacokinetics and pharmacodynamics of midazolam following intravenous and intramuscular administration to sheep.,Sun Jan 01 11:11:11 UTC 2017,American Journal of Veterinary Research,,"Simon, Bradley||Scallan, Elizabeth",Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.2460/ajvr.78.5.539,28441044,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n304279SE
AcademicArticle,Systemic absorption of amitriptyline and buspirone after oral and transdermal administration to healthy cats.,Thu Jan 01 00:00:00 UTC 2004,Journal of Veterinary Internal Medicine (JVIM),,"Bennett, Brad",Small Animal Clinical Sciences,10.1892/0891-6640(2004)18<43:saoaab>2.0.co;2,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n306625SE
AcademicArticle,Development of an International Canine Spinal Cord Injury observational registry: a collaborative data-sharing network to optimize translational studies of SCI.,Mon Jan 01 11:11:11 UTC 2018,Spinal Cord,,"Levine, Jonathan",Small Animal Clinical Sciences,10.1038/s41393-018-0145-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n355169SE
AcademicArticle,Randomized placebo controlled clinical trial of an enteric coated micro-pelleted formulation of a pancreatic enzyme supplement in dogs with exocrine pancreatic insufficiency.,Sat Sep 01 00:00:00 UTC 2018,Journal of Veterinary Internal Medicine (JVIM),,"Suchodolski, Jan||Lidbury, Jonathan||Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.1111/jvim.15235,30221800,,Wiley,https://scholars.library.tamu.edu/vivo/display/n379556SE
AcademicArticle,Antinociceptive effects of intravenous administration of hydromorphone hydrochloride alone or followed by buprenorphine hydrochloride or butorphanol tartrate to healthy conscious cats.,Tue Mar 01 00:00:00 UTC 2016,American Journal of Veterinary Research,,"Simon, Bradley",Small Animal Clinical Sciences,10.2460/ajvr.77.3.245,26919594,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n386676SE
AcademicArticle,Effects of acepromazine or methadone on midazolam-induced behavioral reactions in dogs.,Mon Sep 01 00:00:00 UTC 2014,Canadian Veterinary Journal,,"Simon, Bradley||Scallan, Elizabeth",Small Animal Clinical Sciences||Small Animal Clinical Sciences,,25183896,,,https://scholars.library.tamu.edu/vivo/display/n386677SE
AcademicArticle,The frequency of oral famotidine administration influences its effect on gastric pH in cats over time.,Fri Mar 01 00:00:00 UTC 2019,Journal of Veterinary Internal Medicine (JVIM),,"Tolbert, Katie||Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.1111/jvim.15430,30746763,,Wiley,https://scholars.library.tamu.edu/vivo/display/n390339SE
AcademicArticle,Effect of orally administered melatonin on intraocular pressure of ophthalmologically normal dogs.,Mon Apr 01 00:00:00 UTC 2019,American Journal of Veterinary Research,,"Vallone, Lucien||Scott, Erin",Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.2460/ajvr.80.4.410,30919670,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n396253SE
AcademicArticle,The antinociceptive effects of intravenous administration of three doses of butorphanol tartrate or naloxone hydrochloride following hydromorphone hydrochloride to healthy conscious cats.,Tue Jan 01 11:11:11 UTC 2019,,,"Simon, Bradley||Baetge, Courtney||Scallan, Elizabeth",Small Animal Clinical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.1016/j.vaa.2019.04.006,31171446,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n401648SE
AcademicArticle,"Thermal antinociceptive, sedative and cardiovascular effects of Governing Vessel 1 dexmedetomidine pharmacopuncture in healthy cats.",Tue Jan 01 11:11:11 UTC 2019,,,"Simon, Bradley||Scallan, Elizabeth",Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.1016/j.vaa.2019.03.004,31147260,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n401975SE
AcademicArticle,Comparative analysis of the effect of IV administered acid suppressants on gastric pH in dogs.,Sun Mar 01 00:00:00 UTC 2020,Journal of Veterinary Internal Medicine (JVIM),,"Tolbert, Katie||Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.1111/jvim.15718,32020689,,Wiley,https://scholars.library.tamu.edu/vivo/display/n418232SE
AcademicArticle,"Pharmacokinetics of intramuscular alfaxalone and its echocardiographic, cardiopulmonary and sedative effects in healthy dogs.",Mon Jan 01 00:00:00 UTC 2018,PLoS ONE,,"Ida, Keila",Small Animal Clinical Sciences,10.1371/journal.pone.0204553,30248146,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n419520SE
AcademicArticle,Evaluation of the effect of a famotidine continuous rate infusion on intragastric pH in healthy dogs.,Tue Jan 01 11:11:11 UTC 2019,Journal of Veterinary Internal Medicine (JVIM),,"Tolbert, Katie",Small Animal Clinical Sciences,10.1111/jvim.15558,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n473316SE
AcademicArticle,Comparative analysis of the effect of PO administered acid suppressants on gastric pH in healthy cats.,Tue Sep 01 00:00:00 UTC 2020,Journal of Veterinary Internal Medicine (JVIM),,"Tolbert, Katie||Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.1111/jvim.15887,32885499,,Wiley,https://scholars.library.tamu.edu/vivo/display/n486746SE
AcademicArticle,Fasting reduces the incidence of vincristine-associated adverse events in dogs.,Fri Jan 01 11:11:11 UTC 2021,Veterinary and Comparative Oncology,,"Bracha, Shay",Small Animal Clinical Sciences,10.1111/vco.12638,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n487654SE
AcademicArticle,Tear film concentrations of doxycycline following oral administration in ophthalmologically normal dogs.,Thu Sep 01 00:00:00 UTC 2016,Journal of the American Veterinary Medical Association,,"Collins, Sean",Small Animal Clinical Sciences,10.2460/javma.249.5.508,27556265,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n497754SE
AcademicArticle,Efficacy of intravenous administration of combined acid suppressants in healthy dogs.,Sun Mar 01 00:00:00 UTC 2015,,,"Tolbert, Katie",Small Animal Clinical Sciences,10.1111/jvim.12555,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n498423SE
AcademicArticle,Evaluation of the effect of orally administered acid suppressants on intragastric pH in cats.,Thu Jan 01 11:11:11 UTC 2015,Journal of Veterinary Internal Medicine (JVIM),,"Tolbert, Katie",Small Animal Clinical Sciences,10.1111/jvim.12493,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n498424SE
AcademicArticle,Efficacy of oral famotidine and 2 omeprazole formulations for the control of intragastric pH in dogs.,Sat Jan 01 00:00:00 UTC 2011,,,"Tolbert, Katie",Small Animal Clinical Sciences,10.1111/j.1939-1676.2010.0651.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n498430SE
AcademicArticle,"A prospective, randomized, masked, placebo-controlled crossover study for the effect of 10 mg omeprazole capsules on gastric pH in healthy dogs.",Fri Jan 01 11:11:11 UTC 2021,Journal of Veterinary Internal Medicine (JVIM),,"Tolbert, Katie",Small Animal Clinical Sciences,10.1111/jvim.16061,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n519759SE
AcademicArticle,The thermal antinociceptive effects of a high-concentration formulation of buprenorphine alone or followed by hydromorphone in conscious cats.,Fri Jan 01 11:11:11 UTC 2021,,,"Moreno, Kara||Simon, Bradley",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences,10.1016/j.vaa.2021.03.008,33926823,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n531127SE
AcademicArticle,The use of impedance aggregometry to evaluate platelet function after the administration of DDAVP in healthy dogs treated with aspirin or clopidogrel.,Fri Oct 01 00:00:00 UTC 2021,American Journal of Veterinary Research,,"Yankin, Igor",Small Animal Clinical Sciences,10.2460/ajvr.82.10.823,34554870,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n571730SE
AcademicArticle,"Appetite-stimulating effects of once-daily omeprazole in cats with chronic kidney disease: Double-blind, placebo-controlled, randomized, crossover trial.",Fri Jan 01 11:11:11 UTC 2021,Journal of Veterinary Internal Medicine (JVIM),,"Tolbert, Katie||Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences,10.1111/jvim.16268,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n572715SE
AcademicArticle,Evaluation of a long-acting injectable formulation of omeprazole in healthy dogs.,Sat Jan 01 11:11:11 UTC 2022,Journal of Veterinary Internal Medicine (JVIM),,"Tolbert, Katie",Small Animal Clinical Sciences,10.1111/jvim.16440,35546514,,Wiley,https://scholars.library.tamu.edu/vivo/display/n630895SE
