Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Fowler, Rhonda Michelle (2013-08). ""When you want to give up, you want to give in"": Mentoring perceptions of African American women doctoral students at a predominately White institution. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03502864
NewsRelease,"Five Years Ago, Five Officers Were Killed Downtown. How Has July 7 Changed Dallas?",Wed Jul 07 00:00:00 UTC 2021,,,,,,,https://www.dmagazine.com/publications/d-magazine/2021/july/july-7-downtown-dallas-shooting-five-years/?ref=feat-hp,,https://scholars.library.tamu.edu/vivo/display/n05a0eb6f-e32d-11eb-9ca4-005056bb4fb7
Review,"Felicia Hemans: Reimagining poetry in the nineteenth century. Eds. Nanora Sweet and Julie Melnyk. New York: Palgrave, 2001. ISBN 0-333-80109-1. Price: $65.00. Felicia Hemans: Selected poems, letters, reception materials. Ed. Susan J. Wolfson. New Jersey: Princeton University Press, 2000. ISBN 0-691-05029-5. Price: $55.00",Sat Feb 01 00:00:00 UTC 2003,Romanticism on the Net,,"Mandell, Laura",English,,,,,https://scholars.library.tamu.edu/vivo/display/n100165SE
Chapter,French Intellectuals and the War in the Former Yugoslavia,Fri Jan 01 11:11:11 UTC 1999,,Dispatches from the Balkan War and Other Writings,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,,,,U of Nebraska Press,https://scholars.library.tamu.edu/vivo/display/n103399SE
AcademicArticle,Francisco Santos: aclaraciones criticobibliograficas a las Obras en prosa y verso,Tue Jan 01 11:11:11 UTC 1991,Hispania,,"Arizpe, Victor",Hispanic Studies,10.2307/344861,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n106022SE
AcademicArticle,Forward-backward asymmetry of Drell-Yan lepton pairs in pp collisions at [Formula: see text][Formula: see text].,Tue Jun 14 00:00:00 UTC 2016,European Physical Journal C,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1140/epjc/s10052-016-4156-z,28280439,https://hdl.handle.net/1969.1/180714,Springer Science and Business Media LLC,https://scholars.library.tamu.edu/vivo/display/n109073SE
AcademicArticle,Finite-temperature thermodynamic and vibrational properties of Al-Ni-Y compounds via first-principles calculations,Mon May 01 00:00:00 UTC 2006,Acta Materialia,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.actamat.2006.01.013,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110020SE
ConferencePaper,Fracture toughness and slow crack growth behavior of Ni-YSZ and YSZ as a function of porosity and temperature,Fri Dec 01 00:00:00 UTC 2006,Ceramic Engineering and Science Proceedings,,"Radovic, Miladin",Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n110907SE
AcademicArticle,Five-Year Climatology of Midtroposphere Dry Air Layers in Warm Tropical Ocean Regions as Viewed by AIRS/Aqua,Tue Sep 01 00:00:00 UTC 2009,Journal of Applied Meteorology and Climatology,,"Schumacher, Courtney||Dessler, Andrew",Atmospheric Sciences||Atmospheric Sciences,10.1175/2009JAMC2099.1,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n114285SE
AcademicArticle,Focus on the 20-year anniversary of SEQUEST.,Sun Nov 01 00:00:00 UTC 2015,Journal of the American Society for Mass Spectrometry,,"Russell, David",Chemistry,10.1007/s13361-015-1264-1,26407554,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124106SE
AcademicArticle,"Fragment yield distribution and the influence of neutron composition and excitation energy in multifragmentation reactions (vol C 71, art no 024602, 2005)",Sat Jan 01 00:00:00 UTC 2005,Physical Review C: Nuclear Physics,,"Yennello, Sherry",Chemistry,10.1103/PhysRevC.71.029903(E),,,,https://scholars.library.tamu.edu/vivo/display/n125383SE
AcademicArticle,Fragment yield distribution and the influence of neutron composition and excitation energy in multifragmentation reactions,Tue Feb 01 00:00:00 UTC 2005,Physical Review C: Nuclear Physics,,"Yennello, Sherry",Chemistry,10.1103/PhysRevC.71.024602,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n125392SE
AcademicArticle,FIRST-YEAR SLOAN DIGITAL SKY SURVEY-II SUPERNOVA RESULTS: HUBBLE DIAGRAM AND COSMOLOGICAL PARAMETERS,Sun Nov 01 00:00:00 UTC 2009,Astrophysical Journal Supplement Series,,"Marshall, Jennifer||Davis, Tim||Depoy, Darren",Physics and Astronomy||Horticultural Sciences,10.1088/0067-0049/185/1/32,,https://hdl.handle.net/1969.1/181711,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n130542SE
AcademicArticle,FIRST-YEAR SPECTROSCOPY FOR THE SLOAN DIGITAL SKY SURVEY-II SUPERNOVA SURVEY,Thu May 01 00:00:00 UTC 2008,Astronomical Journal,,"Marshall, Jennifer||Depoy, Darren",Physics and Astronomy,10.1088/0004-6256/135/5/1766,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n130687SE
AcademicArticle,Five years of photometry of  andromedae,Tue Feb 01 00:00:00 UTC 1983,"Astrophysics and Space Science: an international journal of astronomy, astrophysics and space science",,"Lee, David||Krisciunas, Kevin",Physics and Astronomy||Physics and Astronomy,10.1007/bf00651560,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n131679SE
AcademicArticle,Five years of photometry of geminorum,Wed Jun 01 00:00:00 UTC 1983,"Astrophysics and Space Science: an international journal of astronomy, astrophysics and space science",,"Lee, David||Krisciunas, Kevin",Physics and Astronomy||Physics and Astronomy,10.1007/bf00648739,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n131685SE
AcademicArticle,Fusiones y desencuentros del mestizaje en Caramelo de Sandra Cisneros,Fri Jan 01 11:11:11 UTC 2010,Texto Critico,,"Quintana, Maria",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138380SE
AcademicArticle,Focus issue on quantum optics in the International Year of Light Preface,Sat Aug 01 00:00:00 UTC 2015,Physica Scripta,,"Scully, Marlan",Physics and Astronomy||Energy Institute,10.1088/0031-8949/90/8/080301,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n140560SE
ConferencePaper,Feeder interruptions caused by recurring faults on distribution feeders: Faults you don't know about,Tue Apr 01 00:00:00 UTC 2008,,,"Russell, B. Don",Energy Institute||Electrical and Computer Engineering,10.1109/CPRE.2008.4515082,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n143964SE
AcademicArticle,Factorial invariance of child self-report across age subgroups: a confirmatory factor analysis of ages 5 to 16 years utilizing the PedsQL 4.0 Generic Core Scales.,Tue Jul 01 00:00:00 UTC 2008,,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1111/j.1524-4733.2007.00289.x,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n144244SE
AcademicArticle,"Formation and loss of large, unstable tandem arrays of the piggyBac transposable element in the yellow fever mosquito, Aedes aegypti.",Thu Jan 01 11:11:11 UTC 2004,Transgenic Research,,"Adelman, Zachary||Coates, Craig",Entomology||Entomology,10.1007/s11248-004-6067-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n147029SE
AcademicArticle,FRP Slab Capacity Using Yield Line Theory,Mon Dec 01 00:00:00 UTC 2014,Journal of Composites for Construction,,"Mander, John||Hurlebaus, Stefan",Civil Engineering||Civil Engineering||Energy Institute,10.1061/(ASCE)CC.1943-5614.0000476,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n154292SE
Thesis,"Fan, Ge-Yi (2014-07). Characterization of Microexplosion Phenomena of Methanol-Glycerol Mixtures. Master's Thesis.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n159e467e
AcademicArticle,First Report of <i>Pepper vein yellows virus</i> Infecting Pepper (<i>Capsicum</i> spp.) in the United States,Sun Nov 01 00:00:00 UTC 2015,Plant Disease,,"Crosby, Kevin||Jifon, John||Alabi, Olufemi",Plant Pathology and Microbiology||Horticultural Sciences||Horticultural Sciences,10.1094/PDIS-03-15-0329-PDN,,,Scientific Societies,https://scholars.library.tamu.edu/vivo/display/n166081SE
AcademicArticle,Flavonoid composition of lemon-yellow sorghum genotypes.,Thu Sep 01 00:00:00 UTC 2011,Food Chemistry,,"Rooney, William",Soil and Crop Sciences,10.1016/j.foodchem.2011.03.020,25214345,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n166194SE
Thesis,"Fujita, Yusuke (2014-08). Fast Marching Method with Multiphase Flow and Compositional Effects. Master's Thesis.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n171ea3b9
ConferencePaper,First year comparative evaluation of the Texas A&M freshman integrated engineering program,Sun Jan 01 11:11:11 UTC 1995,Frontiers in Education Conference,,"Malave, Cesar",Energy Institute||Chemical Engineering (Qatar)||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n174083SE
AcademicArticle,Fractal-based evaluation of the effect of water reservoirs on hydrological processes: the dams in the Yangtze River as a case study,Sat Feb 01 00:00:00 UTC 2014,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s00477-013-0747-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n174762SE
AcademicArticle,FERTILIZATION UNDER UNCERTAINTY - AN ANALYSIS BASED ON PRODUCER YIELD EXPECTATIONS,Fri May 01 00:00:00 UTC 1987,American Journal of Agricultural Economics,,"Bessler, David||Rister, M",Agricultural Economics||Agricultural Economics,10.2307/1242285,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n177179SE
AcademicArticle,"FULL PEWS AND EMPTY ALTERS - DEMOGRAPHICS OF THE PRIEST SHORTAGE IN UNITED-STATES CATHOLIC DIOCESES - SCHOENHERR,RA, YOUNG,LA",Tue Mar 01 00:00:00 UTC 1994,Population Research and Policy Review,,"Poston, Dudley",Sociology,10.1007/BF01074325,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n17735SE
ConferencePaper,Floral Gift Perceived Practicality: Fragrance and Longevity by Generation X and Y Consumers,Thu Mar 01 00:00:00 UTC 2012,Acta Horticulturae,,"Hall, Charles",Horticultural Sciences,10.17660/ActaHortic.2012.930.21,,,International Society for Horticultural Science (ISHS),https://scholars.library.tamu.edu/vivo/display/n177881SE
AcademicArticle,FACTORS ASSOCIATED WITH ANNUAL RYEGRASS YIELD RESPONSE TO LIMESTONE,Fri Jan 01 11:11:11 UTC 1993,Communications in Soil Science and Plant Analysis,,"Hussey, Mark",College of Agriculture and Life Sciences,10.1080/00103629309368841,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n178545SE
AcademicArticle,Feline infectious peritonitis: Strategies for diagnosing and treating this deadly disease in young cats,Sun Sep 01 00:00:00 UTC 2013,VETERINARY MEDICINE,,"Cook, Audrey",School of Veterinary Medicine and Biomedical Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n182246SE
AcademicArticle,FALL-WINTER GROWTH OF YOUNG CHANNEL CATFISH IN RESPONSE TO QUANTITY AND SOURCE OF DIETARY-LIPID,Fri Jan 01 00:00:00 UTC 1982,Transactions of the American Fisheries Society,,"Gatlin, Delbert","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1577/1548-8659(1982)111<90:FGOYCC>2.0.CO;2,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n185412SE
AcademicArticle,Factors associated with school nurses' HPV vaccine attitudes for school-aged youth.,Sun Jan 01 11:11:11 UTC 2017,"Psychology, Health and Medicine",,"Fehr, Sara||Wilson, Kelly",School of Public Health||School of Nursing,10.1080/13548506.2016.1173710,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n186918SE
AcademicArticle,Formation of Magnetic Fe<sub>x</sub>O<sub>y</sub>/Silica Core-Shell Particles in a One-Step Flame Aerosol Process,Thu Feb 25 00:00:00 UTC 2010,,,"Guo, Bing",Mechanical Engineering (Qatar)||Energy Institute,10.1080/02786821003586950,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n190575SE
AcademicArticle,Flame aerosol synthesis of phase-pure monoclinic Y<sub>2</sub>O<sub>3</sub> particles via particle size control,Fri Apr 24 00:00:00 UTC 2009,Powder Technology,,"Guo, Bing",Mechanical Engineering (Qatar)||Energy Institute,10.1016/j.powtec.2008.11.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n190593SE
AcademicArticle,"Flavonol-rich fractions of yaupon holly leaves (Ilex vomitoria, Aquifoliaceae) induce microRNA-146a and have anti-inflammatory and chemopreventive effects in intestinal myofibroblast CCD-18Co cells.",Wed Jun 01 00:00:00 UTC 2011,Fitoterapia,,"Talcott, Stephen||Talcott, Susanne||Noratto, Giuliana",Food Science and Technology||Nutrition||Nutrition,10.1016/j.fitote.2011.01.013,21262328,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n194809SE
Thesis,"Faquih, Yaquta Fakhruddin (2010-10). Comparative Analysis of the Cost Models Used for Estimating Renovation Costs of Universities in Texas. Master's Thesis.",Fri Oct 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1f7cf26c
AcademicArticle,Forage availability x heifer phenotype interactions for Brahman-Hereford F1 yearling heifers grazing humid pasture and semiarid rangeland.,Tue Sep 01 00:00:00 UTC 1992,Journal of Animal Science,,"Rouquette, Francis||Long, Charles",Soil and Crop Sciences||Overton Research and Extension Center||Overton Research and Extension Center,10.2527/1992.7092658x,1399879,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n200813SE
AcademicArticle,Family and School Influences on Youths' Behavioral and Academic Outcomes: Cross-Level Interactions between Parental Monitoring and Character Development Curriculum.,Sun Jan 01 11:11:11 UTC 2017,The Journal of Genetic Psychology: Research and Theory on Human Development,,"Liew, Jeffrey",Educational Psychology,10.1080/00221325.2017.1279118,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n201404SE
AcademicArticle,Family satisfaction predicts life satisfaction trajectories over the first 5 years after traumatic brain injury.,Sat May 01 00:00:00 UTC 2010,Rehabilitation Psychology,,"Kwok, Oi-Man||Elliott, Timothy",Educational Psychology||Educational Psychology||Center for Health Systems and Design,10.1037/a0019480,20496972,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n202200SE
AcademicArticle,Forward-backward asymmetry of Drell-Yan lepton pairs in pp collisions at root s=7 TeV,Tue Jan 08 00:00:00 UTC 2013,Physics Letters B,,"Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy,10.1016/j.physletb.2012.10.082,,https://hdl.handle.net/1969.1/182076,Elsevier,https://scholars.library.tamu.edu/vivo/display/n21611SE
Book,Forty More Years of Ramifications Spectral Asymptotics and Its Applications,Tue Jan 01 11:11:11 UTC 1991,,,"Narcowich, Francis",Mathematics,,,,,https://scholars.library.tamu.edu/vivo/display/n221647SE
Thesis,"Fowlds, Kelli (2014-12). Shared Experiences and Collective Production: Note Card Confessions on YouTube. Master's Thesis.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2234813c
ConferencePaper,Four-year performance assessment of the 342 kW PV system at Georgia Tech,Sat Jan 01 00:00:00 UTC 2000,Conference Record IEEE Photovoltaic Specialists Conference,,"Begovic, Miroslav",Energy Institute||Electrical and Computer Engineering,10.1109/pvsc.2000.916198,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n224829SE
AcademicArticle,Fermat's Spiral and the Line Between Yin and Yang,Mon Nov 01 00:00:00 UTC 2010,American Mathematical Monthly,,"Vorobets, Yaroslav",Mathematics,10.4169/000298910X521652,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n24631SE
Thesis,"Farmer, Jennifer Leigh (2021-10). Youth-Informed Sexual Health Education: A Systematic Review and Study to Explore the School-Based Needs and Interests of Youth. Doctoral Dissertation.",Fri Oct 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n27165983
AcademicArticle,Family caregiver social problem-solving abilities and adjustment during the initial year of the caregiving role,Mon Jan 01 00:00:00 UTC 2001,Journal of Counseling Psychology,,"Elliott, Timothy",Educational Psychology||Center for Health Systems and Design,10.1037//0022-0167.48.2.223,,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n286836SE
AcademicArticle,Fostering an environment for resilience among Latino youth: Characteristics of a successful college readiness program,Wed Apr 03 00:00:00 UTC 2019,Journal of Latinos and Education,,"Rivera, Hector",Educational Psychology,10.1080/15348431.2017.1371605,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n291240SE
AcademicArticle,Forming and developing your professional identity: easy as PI.,Sat Nov 01 00:00:00 UTC 2014,Health Promotion Practice,,"Smith, Matthew",Environmental and Occupational Health,10.1177/1524839914541279,25015568,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n292428SE
AcademicArticle,Fall-winter growth of young channel catfish in response to quantity and source of dietary lipid,Fri Jan 01 00:00:00 UTC 1982,Transactions of the American Fisheries Society,,"Gatlin, Delbert","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1577/1548-8659(1982)111[90:FGOYCC]2.0.CO;2,,,,https://scholars.library.tamu.edu/vivo/display/n295491SE
Chapter,Forty years of Fenske-Hall molecular orbital theory,Thu Dec 01 00:00:00 UTC 2005,,THEORY AND APPLICATIONS OF COMPUTATIONAL CHEMISTRY: THE FIRST FORTY YEARS,"Hall, Michael",Chemistry,10.1016/B978-044451719-7/50083-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n295552SE
ConferencePaper,First-year integrated curricula across engineering education coalitions,Thu Jan 01 11:11:11 UTC 1998,Frontiers in Education Conference,,"Corleto, Carlos",Mechanical Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n295635SE
ConferencePaper,First-Year Engineering Students' Perceptions of their Abilities to Succeed,Sun Jan 01 11:11:11 UTC 2017,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Wickliff, Tanya||Mendoza Diaz, Noemi||Richard, Jacques",Engineering Education Research Taskforce||Aerospace Engineering||College of Engineering||College of Engineering||Educational Administration and Human Resource Development||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.18260/1-2--28365,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n298119SE
Thesis,"Feng, Ying (2014-04). On Data Caching for Mobile Clouds. Master's Thesis.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2d4e629b
AcademicArticle,"Forage yield, nutritive value, and grazing tolerance of dallisgrass biotypes",Wed Jan 01 00:00:00 UTC 2003,Crop Science,,"Hussey, Mark",College of Agriculture and Life Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n307682SE
AcademicArticle,"Flesh Color Inheritance and Gene Interactions among Canary Yellow, Pale Yellow, and Red Watermelon",Thu Jul 01 00:00:00 UTC 2010,Journal of the American Society for Horticultural Science,,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,10.21273/JASHS.135.4.362,,,American Society For Horticultural Science,https://scholars.library.tamu.edu/vivo/display/n308734SE
AcademicArticle,First Report of Maize yellow mosaic virus Infecting Sugarcane (Saccharum spp.) and Itch Grass (Rottboellia cochinchinensis) in Nigeria,Sun Jan 01 11:11:11 UTC 2017,Plant Disease,,"Alabi, Olufemi",Plant Pathology and Microbiology,10.1094/PDIS-03-17-0315-PDN,,,Scientific Societies,https://scholars.library.tamu.edu/vivo/display/n312006SE
AcademicArticle,First Report of Papaya (<i>Carica papaya</i>) Naturally Infected With the Introduced <i>Tomato yellow leaf curl virus</i>-Israel,Thu Sep 01 00:00:00 UTC 2016,,,"Jifon, John||Alabi, Olufemi",Plant Pathology and Microbiology||Horticultural Sciences,10.1094/PDIS-04-16-0469-PDN,,,Scientific Societies,https://scholars.library.tamu.edu/vivo/display/n312008SE
AcademicArticle,First Report of Rottboellia yellow mottle virus Infecting Sorghum Sudangrass Hybrid (<i>Sorghum</i> <i>bicolor</i> x <i>Sorghum</i> <i>bicolor</i> var. <i>sudanense</i>) in North America.,Wed Jun 01 00:00:00 UTC 2016,,,"Jifon, John||Alabi, Olufemi||Isakeit, Thomas",Plant Pathology and Microbiology||Plant Pathology and Microbiology||Horticultural Sciences,10.1094/PDIS-12-15-1476-PDN,,,Scientific Societies,https://scholars.library.tamu.edu/vivo/display/n312009SE
AcademicArticle,"First Report of Potato virus Y in Potato in West Java, Indonesia.",Sat Feb 01 00:00:00 UTC 2014,Plant Disease,,"Alabi, Olufemi",Plant Pathology and Microbiology,10.1094/PDIS-07-13-0745-PDN,30708762,,Scientific Societies,https://scholars.library.tamu.edu/vivo/display/n312019SE
AcademicArticle,First Report of Potato virus Y in Potato in Tajikistan.,Sun Jan 01 11:11:11 UTC 2012,Plant Disease,,"Alabi, Olufemi",Plant Pathology and Microbiology,10.1094/PDIS-03-12-0249-PDN,,,Scientific Societies,https://scholars.library.tamu.edu/vivo/display/n312020SE
AcademicArticle,"First Report of Cucumber mosaic virus in Yams (Dioscorea spp.) in Ghana, Togo, and Republic of Benin in West Africa.",Thu May 01 00:00:00 UTC 2008,Plant Disease,,"Alabi, Olufemi",Plant Pathology and Microbiology,10.1094/PDIS-92-5-0833B,30769616,,Scientific Societies,https://scholars.library.tamu.edu/vivo/display/n312029SE
AcademicArticle,"False spike, Quadrula mitchelli (Bivalvia: Unionidae), is not extinct: First account of a live population in over 30 years",Sun Jan 01 11:11:11 UTC 2012,American Malacological Bulletin,,"Randklev, Charles",,10.4003/006.030.0213,,,American Malacological Society,https://scholars.library.tamu.edu/vivo/display/n312074SE
AcademicArticle,Field assessment of commercial cotton cultivars for Verticillium wilt resistance and yield,Fri Jan 01 11:11:11 UTC 2016,Crop Protection,,"Wheeler, Terry||Woodward, Jason",Lubbock Research and Extension Center||Lubbock Research and Extension Center||Plant Pathology and Microbiology||Plant Pathology and Microbiology,10.1016/j.cropro.2016.05.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n320952SE
ConferencePaper,First year comparative evaluation of the Texas A&amp;M freshman integrated engineering program,Fri Dec 01 00:00:00 UTC 1995,Frontiers in Education Conference,,"Malave, Cesar",Energy Institute||Chemical Engineering (Qatar)||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n323980SE
AcademicArticle,"First Report of Grapevine yellow speckle viroid 1, Grapevine yellow speckle viroid 2, and Hop stunt viroid Infecting Grapevines (Vitis spp.) in Nigeria",Mon Jan 01 00:00:00 UTC 2018,Plant Disease,,"Alabi, Olufemi",Plant Pathology and Microbiology,10.1094/PDIS-07-17-1133-PDN,,,Scientific Societies,https://scholars.library.tamu.edu/vivo/display/n332095SE