Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,Quality in the GLIMS Glacier Database,Tue Jul 01 00:00:00 UTC 2014,,Global Land Ice Measurements from Space,"Klein, Andrew",Geography,10.1007/978-3-540-79818-7_7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n113742SE
Chapter,QUANTUM OPTICS | Atomic Coherence Effects,Sat Jan 01 00:00:00 UTC 2005,,Encyclopedia of Modern Optics,"Welch, George||Scully, Marlan||Belyanin, Alexey",Physics and Astronomy||Physics and Astronomy||Physics and Astronomy||Energy Institute,10.1016/b0-12-369395-0/00912-x,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n130417SE
Chapter,Qualitative and Quantitative Analysis of White Powders and Clear Liquids,Fri Jan 01 11:11:11 UTC 2016,,A Companion to Interdisciplinary STEM Project-Based Learning,"Capraro, Mary","Engineering Education Research Taskforce||Teaching, Learning and Culture||Aggie STEM||Institute for Engineering Education and Innovation",10.1007/978-94-6300-485-5_20,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n160291SE
Chapter,"Quevedo, Francisco de",Wed Jan 01 11:11:11 UTC 2014,,Encyclopedia of Renaissance Philosophy,"Kallendorf, Hilaire",Hispanic Studies,10.1007/978-3-319-02848-4_124-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n220438SE
Chapter,Quantitative Methods in Agricultural Economics,Wed Jan 01 00:00:00 UTC 2014,,Encyclopedia of Agriculture and Food Systems,"Bessler, David||Mccarl, Bruce||Wu, Ximing",Energy Institute||Agricultural Economics||Agricultural Economics||Agricultural Economics,10.1016/b978-0-444-52512-3.00126-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n342915SE
Chapter,Quality by Design,Fri Sep 08 00:00:00 UTC 2017,,Comprehensive Quality by Design for Pharmaceutical Product Development and Manufacture,"Khan, Mansoor",Center for Microencapsulation and Drug Delivery,10.1002/9781119356189.ch9,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n366625SE
Chapter,"Quality by Design (QbD), Biopharmaceutical Manufacture",Thu Apr 15 00:00:00 UTC 2010,,Encyclopedia of Industrial Biotechnology,"Khan, Mansoor",Center for Microencapsulation and Drug Delivery,10.1002/9780470054581.eib170,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n366638SE
Chapter,"Quality-by-design (QbD) for capsule formulation and process development regulatory science relevance, scientific case studies, and future challenges",Sun Jan 01 00:00:00 UTC 2017,,Pharmaceutical Dosage Forms: Capsules,"Khan, Mansoor",Center for Microencapsulation and Drug Delivery,10.1201/b19825,,,,https://scholars.library.tamu.edu/vivo/display/n381972SE
Chapter,Quantum teleportation,Fri Feb 01 00:00:00 UTC 2002,,Mathematics of Quantum Computation,"Zubairy, Muhammad",Physics and Astronomy,10.1201/9781420035377.pt7,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n388076SE
Chapter,Quality Assurance Studies for Ground Improvement Projects,Tue Jan 01 00:00:00 UTC 2019,,Geotechnical Design and Practice,"Puppala, Anand",Civil Engineering||Center for Infrastructure Renewal,10.1007/978-981-13-0505-4_1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n433266SE
Chapter,Quantum error-correcting codes over finite Frobenius rings,Wed Jan 01 00:00:00 UTC 2020,Contemporary Mathematics,Topological Phases of Matter and Quantum                     Computation,"Klappenecker, Andreas",Computer Science and Engineering,10.1090/conm/747/15046,,,American Mathematical Society (AMS),https://scholars.library.tamu.edu/vivo/display/n435899SE
Chapter,Quality of Life After Multidisciplinary Management of Rectal Cancer,Mon Jan 01 00:00:00 UTC 2018,,Rectal Cancer,"Hassan, Ibrahim",Mechanical Engineering (Qatar),10.1007/978-3-319-16384-0_20,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n441482SE
Chapter,Quantum Control of Vibrational Dynamics with Tailored Light Pulses,Sat Jan 01 00:00:00 UTC 1994,Springer Series in Chemical Physics,Ultrafast Phenomena IX,"Yakovlev, Vladislav",Biomedical Engineering,10.1007/978-3-642-85176-6_11,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n444236SE
Chapter,Quantifying the Mechanistic and Economic Impacts of Using Asphalt Rubber Mixtures,Mon Jan 01 00:00:00 UTC 2018,,Materials for Sustainable Infrastructure,"Walubita, Lubinda",,10.1007/978-3-319-61633-9_2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n462138SE
Chapter,Qualitative Research in a Politically Polarized Atmosphere: Conducting In-Depth Interviews With Journalists in Turkey,Mon Jan 01 11:11:11 UTC 2018,,SAGE Research Methods Cases in Sociology,"Over, Defne",Sociology,10.4135/9781526457806,,,SAGE Publications Ltd,https://scholars.library.tamu.edu/vivo/display/n484571SE
Chapter,Qualitative Methodological Considerations for Studying Undocumented Students in the United States,Thu Aug 01 00:00:00 UTC 2019,,Oxford Research Encyclopedia of Education,"Salazar, Cinthya",Educational Administration and Human Resource Development||College of Liberal Arts||Institute for Engineering Education and Innovation,10.1093/acrefore/9780190264093.013.585,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n494927SE
Chapter,Quantum Computing II,Fri May 01 00:00:00 UTC 2020,,Quantum Mechanics for Beginners,"Zubairy, Muhammad",Physics and Astronomy,10.1093/oso/9780198854227.003.0016,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n511255SE
Chapter,Quantum Computing I,Fri May 01 00:00:00 UTC 2020,,Quantum Mechanics for Beginners,"Zubairy, Muhammad",Physics and Astronomy,10.1093/oso/9780198854227.003.0015,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n511256SE
Chapter,Quantum Secure Communication,Fri May 01 00:00:00 UTC 2020,,Quantum Mechanics for Beginners,"Zubairy, Muhammad",Physics and Astronomy,10.1093/oso/9780198854227.003.0013,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n511258SE
Chapter,Quantum Superposition and Entanglement,Fri May 01 00:00:00 UTC 2020,,Quantum Mechanics for Beginners,"Zubairy, Muhammad",Physics and Astronomy,10.1093/oso/9780198854227.003.0010,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n511261SE
Chapter,Quantum Interference: WaveParticle Duality,Fri May 01 00:00:00 UTC 2020,,Quantum Mechanics for Beginners,"Zubairy, Muhammad",Physics and Astronomy,10.1093/oso/9780198854227.003.0008,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n511263SE
Chapter,"Quantum Theory of the Laser Revisited: An Exact Calculation of the off-Diagonal Elements, nm",Sun Jan 01 00:00:00 UTC 1984,,Coherence and Quantum Optics V,"Zubairy, Muhammad",Physics and Astronomy,10.1007/978-1-4757-0605-5_133,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n511283SE
Chapter,Quantum Statistical Properties of Radiation in a Free-Electron Laser,Sun Jan 01 00:00:00 UTC 1984,,Coherence and Quantum Optics V,"Zubairy, Muhammad",Physics and Astronomy,10.1007/978-1-4757-0605-5_117,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n511284SE
Chapter,Quantum Entanglement,Sat Sep 01 00:00:00 UTC 2007,,Mathematics of Quantum Computation and Quantum Technology,"Zubairy, Muhammad",Physics and Astronomy,10.1201/9781584889007.ch12,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n511350SE
Chapter,Quantum statistical theories of spontaneous emission and their relation to other approaches,Tue Jan 01 00:00:00 UTC 1974,Springer Tracts in Modern Physics,Quantum Optics,"Agarwal, Girish",,10.1007/bfb0042382,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n513193SE
Chapter,Quantum Noise in Optical Phase Conjugation Performed in an Atomic Vapor,Mon Jan 01 00:00:00 UTC 1996,,Coherence and Quantum Optics VII,"Agarwal, Girish",,10.1007/978-1-4757-9742-8_187,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n513198SE
Chapter,Quantum Theory of Interaction of a Resonant Field with a Nonlinear Medium Modelled as an Anharmonic Oscillator,Mon Jan 01 00:00:00 UTC 1990,,Coherence and Quantum Optics VI,"Agarwal, Girish",,10.1007/978-1-4613-0847-8_3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n513199SE
Chapter,Quantum Effects in Light Propagation through a Nonlinear Medium,Mon Jan 01 00:00:00 UTC 1990,,Coherence and Quantum Optics VI,"Agarwal, Girish",,10.1007/978-1-4613-0847-8_4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n513203SE
Chapter,Quantum Fluctuations as the Origin of Laser Beam Filamentation,Mon Jan 01 00:00:00 UTC 1996,,Coherence and Quantum Optics VII,"Agarwal, Girish",,10.1007/978-1-4757-9742-8_189,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n513215SE
Chapter,Quantifying sub-optimal transient growth using biorthogonal decomposition,Fri Jan 01 00:00:00 UTC 2010,IUTAM Bookseries,Seventh IUTAM Symposium on Laminar-Turbulent Transition,"White, Edward",Aerospace Engineering,10.1007/978-90-481-3723-7_78,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n603044SE
Chapter,Quantifiable Intravital Light Sheet Microscopy.,Sat Jan 01 00:00:00 UTC 2022,"Methods in molecular biology (Clifton, N.J.)",Fluorescent Microscopy,"Gibbs, Holly",Biomedical Engineering||Microscopy and Imaging Center,10.1007/978-1-0716-2051-9_11,35218540,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n614331SE
Chapter,QUANTITATIVE REPORTING PRACTICES IN MIDDLE-GRADES RESEARCH JOURNALS Lessons to Learn,Fri Jan 01 00:00:00 UTC 2010,,RESEARCH SUPPORTING MIDDLE GRADES PRACTICE,"Capraro, Mary||Capraro, Robert","Engineering Education Research Taskforce||Engineering Education Research Taskforce||Teaching, Learning and Culture||Teaching, Learning and Culture||Aggie STEM||Aggie STEM||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation",,,,,https://scholars.library.tamu.edu/vivo/display/n643653SE
Chapter,Queueing Processes,Fri Jan 01 00:00:00 UTC 2010,,"APPLIED PROBABILITY AND STOCHASTIC PROCESSES, SECOND EDITION","Valdez Flores, Ciriaco",Industrial and Systems Engineering,10.1007/978-3-642-05158-6_7,,,Springer Berlin Heidelberg,https://scholars.library.tamu.edu/vivo/display/n643765SE
Chapter,Quantitative Methods in Archaeology Using R Conclusions,Sun Jan 01 11:11:11 UTC 2017,,QUANTITATIVE METHODS IN ARCHAEOLOGY USING R,"Carlson, David",Anthropology,,,,,https://scholars.library.tamu.edu/vivo/display/n644854SE
Chapter,Quantitative Methods in Archaeology Using R Introduction,Sun Jan 01 11:11:11 UTC 2017,,QUANTITATIVE METHODS IN ARCHAEOLOGY USING R,"Carlson, David",Anthropology,,,,,https://scholars.library.tamu.edu/vivo/display/n644855SE
Chapter,Queueing Theory,Thu Jan 01 11:11:11 UTC 2009,,OPERATIONS RESEARCH METHODOLOGIES,"Gautam, Natarajan",Energy Institute||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n646680SE
Chapter,Queueing Theory,Tue Jan 01 11:11:11 UTC 2008,,OPERATIONS RESEARCH AND MANAGEMENT SCIENCE HANDBOOK,"Gautam, Natarajan",Energy Institute||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n646681SE
Chapter,Quantitative Light Microscopic Autoradiography of 2-Adrenergic Radioligand Binding Sites,Sat Jan 01 11:11:11 UTC 2000,"Methods in molecular biology (Clifton, N.J.)",Adrenergic Receptor Protocols,"Winzer-Serhan, Ursula",Neuroscience and Experimental Therapeutics,10.1385/1-59259-684-3:507,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n658128SE
Chapter,"Quantifying Uncertainties in Climate Change Projection and Its Impact on Water Availability in the Thuli Bheri River Basin, Nepal",Sat Jan 01 00:00:00 UTC 2022,,Mountain Landscapes in Transition,"Talchabhadel, Rocky",El Paso Research and Extension Center,10.1007/978-3-030-70238-0_7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n678617SE
Chapter,Qatar in the Energy Transition: Low Carbon Economy Challenges and Opportunities,Sun Jan 01 00:00:00 UTC 2023,,Sustainable Qatar,"Al-Mohannadi, Dhabia",,10.1007/978-981-19-7398-7_7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n682737SE
Chapter,Quantum Properties of Light,Sun Jan 01 00:00:00 UTC 2023,,"Springer Handbook of Atomic, Molecular, and Optical Physics","Agarwal, Girish",,10.1007/978-3-030-73893-8_82,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n701612SE
Chapter,Quantitative Methods for Data-Driven Next-Generation Resilience of Energy Systems and Their Supply Chains,Sun Jan 01 00:00:00 UTC 2023,,Handbook of Smart Energy Systems,"El-Halwagi, Mahmoud||Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute||Energy Institute||Chemical Engineering",10.1007/978-3-030-97940-9_182,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n768195SE
Chapter,Queering the Dinner Table,Sat Mar 01 00:00:00 UTC 2014,,"Defiant Daughters 21 Women on Art, Activism, Animals, and the Sexual Politics of Meat","Perret, Meg",Global Languages and Cultures,,,,Lantern Publishing and Media,https://scholars.library.tamu.edu/vivo/display/n775316SE
Chapter,Quality Control and Regulatory Landscape of 3D-Printed Drug Products,Mon Jan 01 00:00:00 UTC 2024,,3D Printing,"Kuttolamadom, Mathew",Engineering Technology and Industrial Distribution||Energy Institute||Materials Science and Engineering||Institute for Engineering Education and Innovation,10.1007/978-3-031-46015-9_3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n791664SE
Chapter,Quantitative light microscopic autoradiography of alpha 2-adrenergic radioligand binding sites.,Sat Jan 01 00:00:00 UTC 2000,"Methods in molecular biology (Clifton, N.J.)",Adrenergic Receptor Protocols,"Winzer-Serhan, Ursula",Neuroscience and Experimental Therapeutics,10.1385/1-59259-684-3:507,10685432,,Humana Press,https://scholars.library.tamu.edu/vivo/display/n86972SE
