Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Patent,High-efficiency jet ejector and propulsive jet,Sun Aug 01 00:00:00 UTC 2010,,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,,,https://hdl.handle.net/1969.1/176936,,https://scholars.library.tamu.edu/vivo/display/n378384SE
Patent,"High porosity materials, scaffolds, and method of making",Sun Nov 01 00:00:00 UTC 2015,,,"Sears, Nicholas",College of Engineering,,,https://hdl.handle.net/1969.1/177122,,https://scholars.library.tamu.edu/vivo/display/n378462SE
Patent,High performance thermoelectric materials,Tue Nov 01 00:00:00 UTC 2016,,,"Grunlan, Jaime||Yu, Choongho",Mechanical Engineering||Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Chemistry,,,https://hdl.handle.net/1969.1/177178,,https://scholars.library.tamu.edu/vivo/display/n378485SE
Patent,Hibiscus plant named '15173 GR',Wed Jul 01 00:00:00 UTC 2020,,,"Malinowski, Dariusz",Soil and Crop Sciences||Vernon Research and Extension Center,,,https://hdl.handle.net/1969.1/188821,,https://scholars.library.tamu.edu/vivo/display/n557656SE
Patent,Hibiscus plant named '15353-2N',Wed Jul 01 00:00:00 UTC 2020,,,"Malinowski, Dariusz",Soil and Crop Sciences||Vernon Research and Extension Center,,,https://hdl.handle.net/1969.1/188834,,https://scholars.library.tamu.edu/vivo/display/n557931SE
Patent,Hibiscus plant named '15734-1 GR',Wed Jul 01 00:00:00 UTC 2020,,,"Malinowski, Dariusz",Soil and Crop Sciences||Vernon Research and Extension Center,,,https://hdl.handle.net/1969.1/188832,,https://scholars.library.tamu.edu/vivo/display/n557933SE
Patent,Hibiscus plant named '15714-1N',Wed Jul 01 00:00:00 UTC 2020,,,"Malinowski, Dariusz",Soil and Crop Sciences||Vernon Research and Extension Center,,,https://hdl.handle.net/1969.1/188831,,https://scholars.library.tamu.edu/vivo/display/n558123SE
Patent,High efficiency circuit in pulse discharge processing,Mon Mar 01 00:00:00 UTC 2021,,,"Staack, David",Mechanical Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n577271SE
Patent,Hibiscus plant named '15011 GR',Fri May 01 00:00:00 UTC 2020,,,"Malinowski, Dariusz",Soil and Crop Sciences||Vernon Research and Extension Center,,,https://hdl.handle.net/1969.1/188141,,https://scholars.library.tamu.edu/vivo/display/n585423SE
Patent,Hibiscus plant named '15516 GR',Fri May 01 00:00:00 UTC 2020,,,"Malinowski, Dariusz",Soil and Crop Sciences||Vernon Research and Extension Center,,,https://hdl.handle.net/1969.1/188142,,https://scholars.library.tamu.edu/vivo/display/n585424SE
Patent,Hibiscus plant named '15719 GRW',Fri May 01 00:00:00 UTC 2020,,,"Malinowski, Dariusz",Soil and Crop Sciences||Vernon Research and Extension Center,,,https://hdl.handle.net/1969.1/188145,,https://scholars.library.tamu.edu/vivo/display/n585427SE
Patent,High gas barrier thin films through pH manipulation of clay,Thu Oct 01 00:00:00 UTC 2015,,,"Grunlan, Jaime",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n604375SE
