Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Forty Years of Reading Intervention Research for Elementary Students with or at Risk for Dyslexia: A Systematic Review and Meta-Analysis,Sat Apr 01 00:00:00 UTC 2023,Reading Research Quarterly,,"Henry, Alyssa",Educational Psychology,10.1002/rrq.477,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n662905SE
AcademicArticle,Forty Years On: Master Narratives and US Military History,Sun Jan 01 00:00:00 UTC 2023,War and Society,,"Linn, Brian",History||Albritton Center for Grand Strategy||College of Liberal Arts,10.1080/07292473.2023.2150476,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n682542SE
AcademicArticle,First-Year Engineering Students' Experiences and Motivation Amid Emergency Remote Instruction,Tue Aug 01 00:00:00 UTC 2023,,,"Anwar, Saira",Multidisciplinary Engineering,10.1109/TE.2023.3236241,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n697401SE
AcademicArticle,Field Resistance to Rose Rosette Disease as Determined by Multi-Year Evaluations in Tennessee and Delaware.,Fri Mar 10 00:00:00 UTC 2023,Pathogens,,"Byrne, David||Riera-Lizarazu, Oscar",Horticultural Sciences||Horticultural Sciences,10.3390/pathogens12030439,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n730426SE
AcademicArticle,First report of Nerine yellow stripe virus infecting crinium lily (Crinium sp.) in Texas.,Thu Jul 13 00:00:00 UTC 2023,,,"Ong, Kevin||Alabi, Olufemi",Plant Pathology and Microbiology||Plant Pathology and Microbiology,10.1094/PDIS-06-23-1149-PDN,,,Scientific Societies,https://scholars.library.tamu.edu/vivo/display/n763717SE
AcademicArticle,Fifty-three years of the Journal of Engineering Education: A bibliometric overview,Sun Jan 01 00:00:00 UTC 2023,Journal of Engineering Education,,"Natarajarathinam, Malini",Engineering Technology and Industrial Distribution||Institute for Engineering Education and Innovation,10.1002/jee.20547,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n765431SE
GreyLiterature,From Discovery to the First Month of the Type II Supernova 2023ixf: High and Variable Mass Loss in the Final Year before Explosion,Thu Jul 06 00:00:00 UTC 2023,,arXiv,"Brown, Peter",Physics and Astronomy,10.48550/arxiv.2307.03165,,,,https://scholars.library.tamu.edu/vivo/display/n765851SE
AcademicArticle,First Measurement of the Nuclear-Recoil Ionization Yield in Silicon at 100 eV,Fri Sep 01 00:00:00 UTC 2023,Physical Review Letters,,"Toback, David",Physics and Astronomy,10.1103/physrevlett.131.091801,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n771693SE
AcademicArticle,From Discovery to the First Month of the Type II Supernova 2023ixf: High and Variable Mass Loss in the Final Year before Explosion,Fri Sep 01 00:00:00 UTC 2023,Astrophysical Journal Letters,,"Brown, Peter",Physics and Astronomy,10.3847/2041-8213/acf299,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n782543SE
AcademicArticle,"Fearful Temperament, Catastrophizing, and Internalizing Symptoms in Clinically Anxious Youth",Sun Jan 01 00:00:00 UTC 2023,Journal of Cognitive Psychotherapy: an international quarterly,,"Viana, Andres",Psychiatry Bryan College Station Campus,10.1891/JCP-2021-0022,,,,https://scholars.library.tamu.edu/vivo/display/n800120SE
