Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Impaired vasodilation and nitric oxide synthase activity in glucocorticoid-induced hypertension.,Mon Jul 01 00:00:00 UTC 2002,Biological Research for Nursing,,"Mitchell, Brett",Medical Physiology,10.1177/1099800402004001003,12363278,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n100270SE
AcademicArticle,Renal responses of the recumbent nonhuman primate to total body water immersion.,Sun Jul 01 00:00:00 UTC 1979,Experimental Biology and Medicine,,"Peterson, Thomas",Medical Physiology,10.3181/00379727-161-40532,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n100374SE
AcademicArticle,Interactive Critiquing as a Form of Decision Support: An Empirical Evaluation,Fri Jan 01 11:11:11 UTC 1999,Human Factors: the journal of the human factors and ergonomics society,,"Smith, Jack",Center For Biomedical Informatics,10.1518/001872099779577363,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n100617SE
ConferencePaper,Field Evaluation of an Intelligent Tutoring System for Teaching Problem-Solving Skills in Transfusion Medicine,Sat Jul 01 00:00:00 UTC 2000,Proceedings of the Human Factors and Ergonomics Society ... Annual Meeting Human Factors and Ergonomics Society. Annual Meeting,,"Smith, Jack",Center For Biomedical Informatics,10.1177/154193120004401102,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n100666SE
AcademicArticle,Toward an Understanding of Gender Differences in Written Business Communications: A Suggested Perspective for Future Research,Mon Jan 01 00:00:00 UTC 1990,Journal of Business and Technical Communication,,"Tebeaux, Elizabeth",English,10.1177/105065199000400102,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n100737SE
AcademicArticle,Introduction,Sat Jan 01 00:00:00 UTC 1994,Journal of Business and Technical Communication,,"Tebeaux, Elizabeth",English,10.1177/1050651994008001001,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n100738SE
AcademicArticle,Achieving the Essential Goals of Technical Writing-Role Playing Won't do It!,Sun Jan 01 11:11:11 UTC 1978,Business Communication Quarterly,,"Tebeaux, Elizabeth",English,10.1177/108056997804100301,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n100739SE
AcademicArticle,"Ramus, Visual Rhetoric, and the Emergence of Page Design in Medical Writing of the English Renaissance",Tue Oct 01 00:00:00 UTC 1991,"Written Communication: an international quarterly of research, theory, and application",,"Tebeaux, Elizabeth",English,10.1177/0741088391008004001,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n100740SE
AcademicArticle,"From Orality to Textuality in English Accounting and its Books, 1553-1680",Thu Jul 01 00:00:00 UTC 1993,Journal of Business and Technical Communication,,"Tebeaux, Elizabeth",English,10.1177/1050651993007003003,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n100741SE
AcademicArticle,"Renaissance Epistolography and the Origins of Business Correspondence, 1568-1640",Wed Jan 01 00:00:00 UTC 1992,Journal of Business and Technical Communication,,"Tebeaux, Elizabeth",English,10.1177/1050651992006001003,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n100742SE
AcademicArticle,Teaching Professional Communication in the Information Age: Problems in sustaining Relevance,Fri Jan 01 11:11:11 UTC 1988,Journal of Business and Technical Communication,,"Tebeaux, Elizabeth",English,10.1177/105065198800200203,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n100743SE
AcademicArticle,Technical Writing in English Renaissance Shipwrightery: Breaching the Shoals of Orality,Tue Jan 01 00:00:00 UTC 2008,Journal of Technical Writing and Communication,,"Tebeaux, Elizabeth",English,10.2190/tw.38.1.b,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n100744SE
AcademicArticle,"Franklin's Autobiography  Important Lessons in Tone, Syntax, and Persona",Thu Jan 01 11:11:11 UTC 1981,Journal of Technical Writing and Communication,,"Tebeaux, Elizabeth",English,10.2190/f2gw-hdjy-lyfb-l3pe,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n100748SE
AcademicArticle,Designing Written Business Communication along the Shifting Cultural Continuum,Fri Jan 01 00:00:00 UTC 1999,Journal of Business and Technical Communication,,"Tebeaux, Elizabeth",English,10.1177/105065199901300102,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n100749SE
AcademicArticle,Getting More Mileage Out of Audience Analysis  A Basic Approach,Fri Jan 01 00:00:00 UTC 1982,Journal of Technical Writing and Communication,,"Tebeaux, Elizabeth",English,10.2190/4f0k-a34q-bye8-mwch,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n100750SE
AcademicArticle,Using the Extended Definition Paper to Teach Organization,Tue Jan 01 00:00:00 UTC 1980,Journal of Technical Writing and Communication,,"Tebeaux, Elizabeth",English,10.2190/8rct-j0af-59bu-m1de,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n100751SE
AcademicArticle,Using Computer Printouts to Teach Analysis and Graphics,Thu Jan 01 00:00:00 UTC 1981,Journal of Technical Writing and Communication,,"Tebeaux, Elizabeth",English,10.2190/jw2v-tptu-p3hf-ya14,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n100752SE
AcademicArticle,"Visual Texts: Format and the Evolution of English Accounting Texts, 11001700",Sun Oct 01 00:00:00 UTC 2000,Journal of Technical Writing and Communication,,"Tebeaux, Elizabeth",English,10.2190/c7nk-5g61-ljnl-1dd1,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n100753SE
AcademicArticle,Technical Writing in Seventeenth-Century England: The Flowering of a Tradition,Thu Jul 01 00:00:00 UTC 1999,Journal of Technical Writing and Communication,,"Tebeaux, Elizabeth",English,10.2190/0et6-4v6n-kwle-xje1,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n100754SE
AcademicArticle,Pillaging the Tombs of Noncanonical Texts,Thu Apr 01 00:00:00 UTC 2004,Journal of Business and Technical Communication,,"Tebeaux, Elizabeth",English,10.1177/1050651903260738,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n100757SE
AcademicArticle,Studying the History of Business Communication,Sat Jun 01 00:00:00 UTC 1996,Business Communication Quarterly,,"Tebeaux, Elizabeth",English,10.1177/108056999605900210,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n100759SE
AcademicArticle,A Preliminary Analysis of Personnel Officials' Satisfaction with Affirmative Action Policy Implementation in Selected Texas State Agencies,Tue Dec 01 00:00:00 UTC 1987,American Review of Public Administration,,"Rice, Mitchell",Political Science,10.1177/027507408701700404,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n101254SE
AcademicArticle,"Book Review Essay : Public Policy, Bureaucracy, and Equality in the Urban Service Delivery Process",Thu Jan 01 11:11:11 UTC 1981,Urban Affairs Review,,"Rice, Mitchell",Political Science,10.1177/107808748101600309,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n101259SE
AcademicArticle,"Municipal Service Suits, Local Public Services and Service Equality",Tue Jan 01 11:11:11 UTC 1980,American Review of Public Administration,,"Rice, Mitchell",Political Science,10.1177/027507408001400103,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n101263SE
AcademicArticle,Limited Audience Costs in International Crises,Sun Dec 01 00:00:00 UTC 2013,Journal of Conflict Resolution: research on war and peace between and within nations,,"Tarar, Ahmer",Political Science,10.1177/0022002712459713,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n101288SE
AcademicArticle,International Bargaining with Two-Sided Domestic Constraints,Fri Jun 01 00:00:00 UTC 2001,Journal of Conflict Resolution: research on war and peace between and within nations,,"Tarar, Ahmer",Political Science,10.1177/0022002701045003004,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n101290SE
AcademicArticle,Constituencies and Preferences in International Bargaining,Wed Jun 01 00:00:00 UTC 2005,Journal of Conflict Resolution: research on war and peace between and within nations,,"Tarar, Ahmer",Political Science,10.1177/0022002705276567,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n101294SE
AcademicArticle,Who gets legislation passed in a marginal legislature and is the label marginal legislature still appropriate? A study of the Honduran Congress,Fri Jan 01 11:11:11 UTC 1999,Comparative Political Studies,,"Taylor, Michelle",Political Science,10.1177/0010414099032005003,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n101305SE
AcademicArticle,Old parties and new democracies - Do they bring out the best in one another?,Mon Jan 01 11:11:11 UTC 2001,Party Politics: international journal for the study of political parties and political organizations,,"Taylor, Michelle",Political Science,10.1177/1354068801007005004,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n101309SE
AcademicArticle,Democratization: Theory and experience.,Thu Jan 01 11:11:11 UTC 2004,Comparative Political Studies,,"Taylor, Michelle",Political Science,10.1177/0010414004372007,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n101312SE
AcademicArticle,Visualizing timescape issues in a comparative study of the American states,Mon Sep 01 00:00:00 UTC 2014,International Review of Administrative Sciences: an international journal of comparative public administration,,"Tucker, Harvey",Political Science,10.1177/0020852313517991,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n101345SE
AcademicArticle,Legislative Logjams: a Comparative State Analysis,Tue Jan 01 11:11:11 UTC 1985,Political Research Quarterly,,"Tucker, Harvey",Political Science,10.1177/106591298503800309,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n101347SE
AcademicArticle,Contextual Models of Participation in U.S. State Legislative Elections,Wed Jan 01 11:11:11 UTC 1986,Political Research Quarterly,,"Tucker, Harvey",Political Science,10.1177/106591298603900106,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n101348SE
AcademicArticle,The Nationalization of State Policy Revisited,Sun Jan 01 11:11:11 UTC 1984,Political Research Quarterly,,"Tucker, Harvey",Political Science,10.1177/106591298403700306,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n101349SE
AcademicArticle,Incremental Budgeting: Myth or Model?,Fri Jan 01 11:11:11 UTC 1982,Political Research Quarterly,,"Tucker, Harvey",Political Science,10.1177/106591298203500304,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n101359SE
ERO_0000071||Document,dynsimpie: A command to examine dynamic compositional dependent variables,Thu Sep 01 00:00:00 UTC 2016,,,"Whitten, Guy",Political Science||European Union Center,10.1177/1536867X1601600307,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n101386SE
AcademicArticle,"The Non-Achievement of Cost Containment in American Health Care: Explanations, and Lessons for Britain",Sun Dec 01 00:00:00 UTC 1991,Public Policy and Administration,,"Wood, Billy",Political Science,10.1177/095207679100600303,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n101404SE
AcademicArticle,Policy Failure: The Non-Reform of American Health Care,Sat Dec 01 00:00:00 UTC 1990,Public Policy and Administration,,"Wood, Billy",Political Science,10.1177/095207679000500303,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n101405SE
AcademicArticle,"The information revolution, health reform and doctor-manager relations",Fri Jan 01 00:00:00 UTC 1999,Public Policy and Administration,,"Wood, Billy",Political Science,10.1177/095207679901400101,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n101408SE
AcademicArticle,An informational rationale for congruent bicameralism,Mon Jan 01 11:11:11 UTC 2001,Journal of Theoretical Politics,,"Rogers, James",Political Science,10.1177/0951692801013002001,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n102155SE
AcademicArticle,"Economic openness, democracy, and income inequality - An empirical analysis",Wed Jan 01 11:11:11 UTC 2003,Comparative Political Studies,,"Li, Quan",Political Science,10.1177/0010414003036005004,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n102208SE
AcademicArticle,Measure for measure: Concept operationalization and the trade interdependence-conflict debate,Wed Jan 01 11:11:11 UTC 2003,Journal of Peace Research: an interdisciplinary and international quarterly of scholarly work in peace research,,"Li, Quan",Political Science,10.1177/00223433030405004,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n102212SE
AcademicArticle,Mistaken identity: A reply to Hegre,Sat Jan 01 11:11:11 UTC 2005,Conflict Management and Peace Science,,"Li, Quan",Political Science,10.1080/07388940500200864,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n102213SE
AcademicArticle,"All's well that ends well: A reply to Oneal, Barbieri & Peters",Wed Jan 01 11:11:11 UTC 2003,Journal of Peace Research: an interdisciplinary and international quarterly of scholarly work in peace research,,"Li, Quan",Political Science,10.1177/00223433030406008,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n102214SE
AcademicArticle,Transnational terrorism hot spots: Identification and impact evaluation,Sat Sep 01 00:00:00 UTC 2007,Conflict Management and Peace Science,,"Li, Quan",Political Science,10.1080/07388940701643623,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n102219SE
AcademicArticle,Does democracy promote or reduce transnational terrorist incidents?,Sat Jan 01 11:11:11 UTC 2005,Journal of Conflict Resolution: research on war and peace between and within nations,,"Li, Quan",Political Science,10.1177/0022002704272830,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n102224SE
AcademicArticle,The immediate and lingering effects of armed conflict on adult mortality: A time-series cross-national analysis,Sat Jan 01 11:11:11 UTC 2005,Journal of Peace Research: an interdisciplinary and international quarterly of scholarly work in peace research,,"Li, Quan",Political Science,10.1177/0022343305054092,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n102225SE
AcademicArticle,Economic globalization and transnational terrorism - A pooled time-series analysis,Thu Jan 01 11:11:11 UTC 2004,Journal of Conflict Resolution: research on war and peace between and within nations,,"Li, Quan",Political Science,10.1177/0022002703262869,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n102226SE
AcademicArticle,The effects of liberalism on the terrestrial environment,Sun Jul 01 00:00:00 UTC 2007,Conflict Management and Peace Science,,"Li, Quan",Political Science,10.1080/07388940701468492,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n102230SE
AcademicArticle,ISSUE VOTING - EMPIRICAL-EXAMINATION OF INDIVIDUALLY NECESSARY AND JOINTLY SUFFICIENT CONDITIONS,Mon Jan 01 00:00:00 UTC 1979,American Politics Research,,"Meier, Kenneth",Political Science,10.1177/1532673X7900700102,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n102760SE
AcademicArticle,PUBLIC CHOICE IN EDUCATION - MARKETS AND THE DEMAND FOR QUALITY EDUCATION,Fri Sep 01 00:00:00 UTC 1995,Political Research Quarterly,,"Meier, Kenneth",Political Science,10.1177/106591299504800301,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n102761SE
AcademicArticle,The Impact of Representative Bureaucracies: Educational Systems and Public Policies,Tue Sep 01 00:00:00 UTC 1992,American Review of Public Administration,,"Meier, Kenneth",Political Science,10.1177/027507409202200301,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n102768SE
AcademicArticle,NO LONGER GAINING GROUND - AN UPDATE,Mon Jul 01 00:00:00 UTC 1991,American Politics Research,,"Meier, Kenneth",Political Science,10.1177/1532673X9101900308,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n102770SE
AcademicArticle,Politics and the Quality of Education: Improving Student Performance,Thu Jun 01 00:00:00 UTC 1995,Political Research Quarterly,,"Meier, Kenneth",Political Science,10.1177/106591299504800206,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n102772SE
AcademicArticle,"POLITICS, BUREAUCRACY, AND AGRICULTURAL POLICY - AN ALTERNATIVE VIEW OF POLITICAL CONTROL",Sun Oct 01 00:00:00 UTC 1995,American Politics Research,,"Meier, Kenneth",Political Science,10.1177/1532673X9502300405,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n102774SE
AcademicArticle,"PASS THE BISCUITS, PAPPY - CONGRESSIONAL DECISION-MAKING AND FEDERAL-GRANTS",Sun Jan 01 00:00:00 UTC 1984,American Politics Research,,"Meier, Kenneth",Political Science,10.1177/1532673X8401200101,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n102776SE
AcademicArticle,MEASURING ORGANIZATIONAL POWER - RESOURCES AND AUTONOMY OF GOVERNMENT AGENCIES,Sat Nov 01 00:00:00 UTC 1980,Administration and Society,,"Meier, Kenneth",Political Science,10.1177/009539978001200307,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n102778SE
AcademicArticle,THE POLITICS OF DEMON RUM - REGULATING ALCOHOL AND ITS DELETERIOUS CONSEQUENCES,Mon Oct 01 00:00:00 UTC 1990,American Politics Research,,"Meier, Kenneth",Political Science,10.1177/1532673X9001800402,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n102783SE
AcademicArticle,BARRIERS TO EQUAL-OPPORTUNITY - EDUCATIONAL PRACTICES AND MINORITY-STUDENTS,Wed Jun 01 00:00:00 UTC 1988,Urban Affairs Review,,"Meier, Kenneth",Political Science,10.1177/004208168802300409,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n102789SE
AcademicArticle,Gender-neutral automobile-insurance rates: have they made a difference?,Thu Oct 01 00:00:00 UTC 1998,Environment and Planning C: Government and Policy,,"Meier, Kenneth",Political Science,10.1068/c160505,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n102798SE
AcademicArticle,The politics of funding abortion: state responses to the political environment.,Fri Jan 01 00:00:00 UTC 1993,American Politics Research,,"Meier, Kenneth",Political Science,10.1177/1532673x9302100106,11656209,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n102799SE
AcademicArticle,A research agenda on elections and education,Tue Jan 01 00:00:00 UTC 2002,Educational Policy,,"Meier, Kenneth",Political Science,10.1177/0895904802016001011,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n102804SE
AcademicArticle,Ethnicity and nonelectoral political participation,Wed May 01 00:00:00 UTC 1996,Hispanic Journal of Behavioral Sciences,,"Meier, Kenneth",Political Science,10.1177/07399863960182004,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n102809SE
AcademicArticle,GRAPHIC APPROACH TO ROSENBERGS AFFECTIVE-COGNITIVE CONSISTENCY THEORY,Mon Mar 01 00:00:00 UTC 1976,Human Relations,,"Meier, Kenneth",Political Science,10.1177/001872677602900306,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n102833SE
AcademicArticle,FROM DESEGREGATION TO INTEGRATION - 2ND GENERATION SCHOOL DISCRIMINATION AS AN INSTITUTIONAL IMPEDIMENT,Mon Apr 01 00:00:00 UTC 1985,American Politics Research,,"Meier, Kenneth",Political Science,10.1177/1532673X8501300206,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n102840SE
AcademicArticle,Gaining ground: the impact of Medicaid and WIC on infant mortality.,Wed Apr 01 00:00:00 UTC 1987,American Politics Research,,"Meier, Kenneth",Political Science,10.1177/004478087015002004,11616537,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n102843SE
AcademicArticle,"Regulatory policy when behavior is addictive: Smoking, cigarette taxes and bootlegging",Sat Mar 01 00:00:00 UTC 1997,,,"Meier, Kenneth",Political Science,10.2307/449026,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n102848SE
AcademicArticle,"BUREAUS, CLIENTS, AND CONGRESS - IMPACT OF INTEREST GROUP SUPPORT ON BUDGETING",Wed Feb 01 00:00:00 UTC 1978,Administration and Society,,"Meier, Kenneth",Political Science,10.1177/009539977800900403,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n102852SE
AcademicArticle,"Knowledge, Consent and the Critique of Political Representation in Marsiglio of Padua's Defensor Pacis",Tue Jan 01 11:11:11 UTC 1991,Political Studies,,"Nederman, Cary",Political Science,10.1111/j.1467-9248.1991.tb00579.x,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n102884SE
AcademicArticle,Recent Books in Political Theory: 1977-1979,Sun Feb 01 00:00:00 UTC 1981,Political Theory,,"Nederman, Cary",Political Science,10.1177/009059178100900109,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n102888SE
AcademicArticle,"Nature, Justice, and Duty in the Defensor Pacis",Thu Nov 01 00:00:00 UTC 1990,Political Theory,,"Nederman, Cary",Political Science,10.1177/0090591790018004010,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n102893SE
AcademicArticle,"A Bibliography of Articles in Political Theory, 1974-1978",Thu Nov 01 00:00:00 UTC 1979,Political Theory,,"Nederman, Cary",Political Science,10.1177/009059177900700413,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n102894SE
AcademicArticle,Jrgen Habermas: An International Bibliography,Thu May 01 00:00:00 UTC 1980,Political Theory,,"Nederman, Cary",Political Science,10.1177/009059178000800212,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n102895SE
AcademicArticle,"Parliamentary Executive-Legislative Relations and the Implications of Cabinet Stability: ""Ballast"" and ""Energy"" in Macroeconomic Policy",Thu Jan 01 11:11:11 UTC 1987,Political Research Quarterly,,"Robertson, John",Political Science,10.1177/106591298704000103,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n102912SE
AcademicArticle,"An Analysis of the Communist Party of the Soviet Union and its Socio-Economic Environment, 19651973",Sun Jan 01 11:11:11 UTC 1978,American Economist,,"Robertson, John",Political Science,10.1177/056943457802200206,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n102914SE
AcademicArticle,The Political Resource Curse: An Empirical Re-evaluation,Mon Dec 01 00:00:00 UTC 2014,Political Research Quarterly,,"Clark, William",Political Science,10.1177/1065912914543836,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n102929SE
AcademicArticle,Rehabilitating Duvergers Theory,Tue Aug 01 00:00:00 UTC 2006,Comparative Political Studies,,"Clark, William",Political Science,10.1177/0010414005278420,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n102935SE
AcademicArticle,Fiscal Policy and the Democratic Process in the European Union,Sat Jun 01 00:00:00 UTC 2002,European Union Politics,,"Clark, William",Political Science,10.1177/1465116502003002004,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n102939SE
AcademicArticle,Political Business Cycles in EU Accession Countries,Sat Jun 01 00:00:00 UTC 2002,European Union Politics,,"Clark, William",Political Science,10.1177/1465116502003002005,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n102940SE