Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Early developmental exposure to benzodiazepine ligands alters brain levels of thiobarbituric acid-reactive products in young adult rats.,Wed Nov 01 00:00:00 UTC 1989,Neurochemical Research,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,10.1007/BF00965618,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100258SE
AcademicArticle,Early developmental exposure to benzodiazepine ligands alters brain 31P-NMR spectra in young adult rats.,Mon Jan 01 00:00:00 UTC 1990,BRAIN RESEARCH,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,10.1016/0006-8993(90)91202-r,2154280,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100261SE
AcademicArticle,A health assessment of refugee children from former Yugoslavia in Tarrant County.,Wed Jan 01 11:11:11 UTC 2003,Texas medicine,,"Rene, Antonio",Environmental and Occupational Health,,,,,https://scholars.library.tamu.edu/vivo/display/n100413SE
AcademicArticle,"The ""yeas"" have it for ""translation"" notes from the editor",Sat Sep 01 00:00:00 UTC 2012,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,,,,,https://scholars.library.tamu.edu/vivo/display/n100435SE
AcademicArticle,An Interview with Young People in El Carmen,Tue Mar 01 00:00:00 UTC 2011,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,10.1353/cal.2011.0083,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n100466SE
AcademicArticle,DESIGN OF GRADED REFLECTIVITY MIRRORS FOR YAG ND LASERS,Tue Aug 16 00:00:00 UTC 1994,Proceedings of SPIE,,"Trache, Andreea",Medical Physiology,10.1117/12.184622,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n100795SE
AcademicArticle,Case of the month: July 1998 - 21 year old man with new-onset seizures and a temporal lobe mass.,Fri Jan 01 00:00:00 UTC 1999,Brain Pathology,,"Wells, Gregg",Cell Biology and Genetics,,9989459,,,https://scholars.library.tamu.edu/vivo/display/n100889SE
AcademicArticle,October 2002: 27-year-old female with epilepsy.,Tue Apr 01 00:00:00 UTC 2003,Brain Pathology,,"Wells, Gregg",Cell Biology and Genetics,,12744477,,,https://scholars.library.tamu.edu/vivo/display/n100893SE
AcademicArticle,Grain Yield and Water Use Efficiency in Extremely-Late Sown Winter Wheat Cultivars under Two Irrigation Regimes in the North China Plain.,Fri Apr 01 00:00:00 UTC 2016,PLoS ONE,,"Xue, Qingwu","Soil and Crop Sciences||West Texas A&M University - (Canyon, Texas, United States)",10.1371/journal.pone.0153695,27100187,https://hdl.handle.net/1969.1/184715,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n101049SE
AcademicArticle,Daily practice teams in nursing homes: evidence from New York state.,Sun Feb 01 00:00:00 UTC 2009,The Gerontologist,,"Zhao, Hongwei",Epidemiology and Biostatistics,10.1093/geront/gnp011,19363005,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n101173SE
AcademicArticle,LA POLTICA HONDUREA Y LAS ELECCIONES DE 2005,Sun Jan 01 00:00:00 UTC 2006,Revista de Ciencia Política,,"Taylor, Michelle",Political Science,10.4067/s0718-090x2006000100006,,,SciELO Agencia Nacional de Investigacion y Desarrollo (ANID),https://scholars.library.tamu.edu/vivo/display/n101306SE
AcademicArticle,"The Legal Foundations of Inequality: Constitutionalism in the Americas, 17761860. By Roberto Gargarella. New York: Cambridge University Press, 2010. 288p. $89.00.",Sun Jan 01 11:11:11 UTC 2012,Perspectives on Politics,,"Von Vacano, Diego",Political Science,10.1017/s1537592712002071,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n101383SE
AcademicArticle,You've Got Some Explaining To Do The Influence of Economic Conditions and Spatial Competition on Party Strategy,Fri Jan 01 00:00:00 UTC 2016,Political Science Research and Methods,,"Whitten, Guy",Political Science||European Union Center,10.1017/psrm.2015.13,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n101394SE
AcademicArticle,"PUBLIC CHOICE AND REGULATION - A VIEW FROM INSIDE THE FEDERAL-TRADE-COMMISSION - MACKAY,RJ, MILLER,JC, YANDEL,B",Wed Mar 01 00:00:00 UTC 1989,American Political Science Review,,"Meier, Kenneth",Political Science,10.2307/1956483,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n102785SE
AcademicArticle,"THE ""SUNSET YEARS"": JOHN OF SALISBURY AS BISHOP OF CHARTRES AND THE EMERGENT CULT OF ST. THOMAS BECKET IN FRANCE",Tue Jul 01 00:00:00 UTC 2014,Viator: Medieval and Renaissance studies,,"Nederman, Cary",Political Science,10.1484/J.VIATOR.1.103912,,,Brepols Publishers NV,https://scholars.library.tamu.edu/vivo/display/n102903SE
AcademicArticle,"The European Commission and the Integration of Europe: Images of Governance. By Liesbet Hooghe. (New York: Cambridge University Press, 2001. Pp. ix, 279. $65.00 cloth, $23.00 paper.)",Wed Jan 01 11:11:11 UTC 2003,Journal of Politics,,"Robertson, John",Political Science,10.1111/1468-2508.t01-2-00007,,,University Of Chicago Press,https://scholars.library.tamu.edu/vivo/display/n102924SE
AcademicArticle,"When You Cannot Run, You Cannot Hide: Romaine Brooks Draws (On) the Past",Fri Jan 01 11:11:11 UTC 2016,Romance Studies,,"Hawthorne, Melanie",International Studies||Women & Gender Studies,10.1080/02639904.2015.1123548,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n103084SE
AcademicArticle,You Are Here,Sun Jan 01 11:11:11 UTC 2012,Dix-neuf,,"Hawthorne, Melanie",International Studies||Women & Gender Studies,10.1179/1478731811z.0000000009,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n103086SE
AcademicArticle,"Antagonistic regulation, yet synergistic defense: effect of bergapten and protease inhibitor on development of cowpea bruchid Callosobruchus maculatus.",Tue Aug 21 00:00:00 UTC 2012,PLoS ONE,,"Zhu Salzman, Keyan||Koiwa, Hisashi||Patil, Bhimanagouda",Entomology||Nutrition||Horticultural Sciences||Horticultural Sciences,10.1371/journal.pone.0041877,22927917,https://hdl.handle.net/1969.1/180587,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n103159SE
AcademicArticle,"Philip Kitcher,.                     Living with Darwin: Evolution, Design, and the Future of Faith                     . New York: Oxford University Press, 2007. 208 pp. $20.00 (cloth).",Tue Jan 01 11:11:11 UTC 2008,Journal of Religion,,"Passmore, Ashley",International Studies,10.1086/526389,,,University Of Chicago Press,https://scholars.library.tamu.edu/vivo/display/n103174SE
AcademicArticle,"Review: Reconciling France against Democracy: The Croix de Feu and the Parti Social Francais, 1927-1945, Sean Kennedy; Imagining Fascism: The Cultural Politics of the French Young Right, 1930-1945, Paul Mazgaj",Tue Jan 01 11:11:11 UTC 2008,American Historical Review,,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,,,,"[Oxford University Press, American Historical Association]",https://scholars.library.tamu.edu/vivo/display/n103362SE
AcademicArticle,"DRIEULAROCHELLE AND THE PICTURE GALLERY NOVEL - FRENCH MODERNISM AND THE INTERWAR YEARS - RECK,RD",Wed Jan 01 00:00:00 UTC 1992,Sub-Stance: a review of theory and literary criticism,,"Golsan, Richard",Scowcroft Institute of International Affairs||International Studies,10.2307/3684916,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n103374SE
AcademicArticle,A Theatre for Young Russian Playwrights and Directors: Aleksei Kazantsev on the Creation of the Dramaturgy and Directing Center,Sat Jan 01 00:00:00 UTC 2005,Slavic and East European Performance,,"Rich, Elisabeth",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103521SE
AcademicArticle,Oleg Yefremov (1927-2000): A Final Tribute,Sat Jan 01 00:00:00 UTC 2000,Slavic and East European Performance,,"Rich, Elisabeth",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103527SE
AcademicArticle,Chekhov and the Young Spectators' Theatre,Sat Jan 01 11:11:11 UTC 2000,Slavic and East European Performance,,"Rich, Elisabeth",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103529SE
AcademicArticle,Neural correlates of state-based decision-making in younger and older adults.,Fri Apr 15 00:00:00 UTC 2016,NEUROIMAGE,,"Worthy, Darrell",,10.1016/j.neuroimage.2015.12.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103573SE
AcademicArticle,State-based versus reward-based motivation in younger and older adults.,Wed Jan 01 11:11:11 UTC 2014,"Cognitive, Affective and Behavioral Neuroscience",,"Worthy, Darrell",,10.3758/s13415-014-0293-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103577SE
AcademicArticle,"Evelyn C. Bristol. A History of Russian Poetry. New York: Oxford University Press, 1991. ix, 354 pp. $23.95 Cdn. (paper). Distributed in Canada by Oxford University Press, Don Mills, Ontario.",Sun Jan 01 00:00:00 UTC 1995,Canadian - American Slavic Studies,,"Cooke, Olga",International Studies,10.1163/221023995x00124,,,Brill Deutschland GmbH,https://scholars.library.tamu.edu/vivo/display/n103600SE
AcademicArticle,"Andrey Bely: A Critical Study of the Novels. By J. D. Elsworth. London, New York, New Rochelle, Melbourne, and Sydney: Cambridge University Press, 1983. vii, 263 pp. $39.50. -              Andrej Belyj's Petersburg, James Joyce's Ulysses, and the Symbolist Movement. By Alexander Woronzoff. American University Studies Series III: Comparative Literature, vol. 1. Bern and Frankfurt/Main: Peter Lang, 1982. x, 211 pp. S.Fr. 40.00, paper.",Tue Jan 01 00:00:00 UTC 1985,Slavic Review,,"Cooke, Olga",International Studies,10.2307/2498069,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n103604SE
AcademicArticle,Healthcare providers' perceptions and self-reported fall prevention practices: findings from a large new york health system.,Wed Apr 01 00:00:00 UTC 2015,Frontiers in Public Health,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,10.3389/fpubh.2015.00017,25964942,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n103697SE
AcademicArticle,Infants' scanning of dynamic faces during the first year.,Mon Dec 30 00:00:00 UTC 2013,Infant Behavior and Development,,"Alexander, Gerianne",Center for Health Systems and Design||Institute for Engineering Education and Innovation,10.1016/j.infbeh.2013.05.001,23732625,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103745SE
AcademicArticle,Influence of combustion conditions on yields of solvent-extractable anhydrosugars and lignin phenols in chars: implications for characterizations of biomass combustion residues.,Sat Jan 01 11:11:11 UTC 2011,Chemosphere,,"Herbert, Bruce||Louchouarn, Patrick","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce||Marine Sciences",10.1016/j.chemosphere.2011.06.074,21762951,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n10519SE
AcademicArticle,Should the legal age for buying alcohol be raised to 21 years?,Mon Nov 17 00:00:00 UTC 2014,,,"Lindo, Jason",Center for Health Systems and Design||Economics,10.5694/mja14.00869,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n105245SE
AcademicArticle,Incidencia y duracin del desempleo en reas urbanas del Paraguay,Thu Jan 01 00:00:00 UTC 1998,Estudios de Economia,,"Ureta, Manuelita",Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n105405SE
AcademicArticle,EIGHT ULTRA-FAINT GALAXY CANDIDATES DISCOVERED IN YEAR TWO OF THE DARK ENERGY SURVEY,Tue Nov 10 00:00:00 UTC 2015,The Astrophysical Journal (ApJ),,"Marshall, Jennifer",,10.1088/0004-637X/813/2/109,,https://hdl.handle.net/1969.1/181205,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n105468SE
AcademicArticle,Digging deeper into the Southern skies: a compact Milky Way companion discovered in first-year Dark Energy Survey data,Sun May 01 00:00:00 UTC 2016,Monthly Notices of the Royal Astronomical Society,,"Marshall, Jennifer",,10.1093/mnras/stw302,,https://hdl.handle.net/1969.1/181430,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n105471SE
AcademicArticle,"Effect of Irrigation Timing on Root Zone Soil Temperature, Root Growth and Grain Yield and Chemical Composition in Corn",Wed Jun 01 00:00:00 UTC 2016,Agronomy,,"Dong, Xuejun||Xu, Wenwei||Leskovar, Daniel",Soil and Crop Sciences||Dallas Research and Extension Center||Lubbock Research and Extension Center||Uvalde Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,10.3390/agronomy6020034,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n105513SE
AcademicArticle,Response of Young Channel Catfish to Diets Containing Purified Fatty Acids,Thu Sep 01 00:00:00 UTC 1983,Transactions of the American Fisheries Society,,"McGeachin, Robert",University Libraries,10.1577/1548-8659(1983)112<665:roycct>2.0.co;2,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n105629SE
AcademicArticle,Rediscovering the Political Thought of William Durant the Younger,Wed Jan 01 11:11:11 UTC 1992,The Review of Politics,,"Nederman, Cary",Political Science,,,,"[University of Notre Dame du lac on behalf of Review of Politics, Cambridge University Press]",https://scholars.library.tamu.edu/vivo/display/n105654SE
AcademicArticle,"Democratic Socialism: Theory and Practice. By Mihailo Markovic. (New York: St. Martin's Press, 1982. Pp. xvi + 215. $25.00.)",Thu Dec 01 00:00:00 UTC 1983,American Political Science Review,,"Nederman, Cary",Political Science,10.2307/1961946,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n105663SE
AcademicArticle,Francisco Santos: aclaraciones criticobibliograficas a las Obras en prosa y verso,Tue Jan 01 11:11:11 UTC 1991,Hispania,,"Arizpe, Victor",Hispanic Studies,10.2307/344861,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n106022SE
AcademicArticle,"Mexican, Puerto Rican, and Cuban Ethnic Groups in First-Year College-Level Spanish Textbooks",,The Modern Language Journal,,"Arizpe, Victor",Hispanic Studies,10.2307/327196,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106024SE
AcademicArticle,Hado y fortuna en la Espana del siglo XVI,Sun Jan 01 00:00:00 UTC 1989,Rocky Mountain Review -Rocky Mountain Modern Language Association-,,"Arizpe, Victor",Hispanic Studies,10.2307/1347198,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n106026SE
AcademicArticle,Relacin intermedial y relacin intragenrica: Consideraciones de pre-visionado para La jaula de oro,Thu Jan 01 11:11:11 UTC 2015,Sincronía,,"Curry, Richard",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n106037SE
AcademicArticle,"The Emergence of Culture: The Evolution of a Uniquely Human Way of Life By Philip G. Chase, Springer, New York, 2006, 218 pp., $69.95 (cloth), ISBN: 0-387-30512-2.",Mon Jan 01 11:11:11 UTC 2007,Journal of Human Evolution,,"Alvard, Michael",Anthropology,10.1016/j.jhevol.2006.09.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106073SE
AcademicArticle,Ache Life History: The Ecology and Demography of a Foraging People. By Kim Hill and A. Magdalena Hurtado. xix + 561 pp. New York:,Wed Jan 01 00:00:00 UTC 1997,American Journal of Human Biology,,"Alvard, Michael",Anthropology,10.1002/(sici)1520-6300(1997)9:2<278,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106074SE
AcademicArticle,"Archaeology and Ethnoarchaeology of Mobility edited by Frdric Sellet, Russell Greaves, and PeiLin Yu",Tue Jan 01 11:11:11 UTC 2008,American Anthropologist,,"Carlson, David",Anthropology,10.1111/j.1548-1433.2008.00089_8.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106167SE
AcademicArticle,"Climate, environment, and humans in North Americas Great Basin during the Younger Dryas, 12,90011,600 calendar years ago",Sat Oct 01 00:00:00 UTC 2011,Quaternary International,,,,10.1016/j.quaint.2011.03.043,,,,https://scholars.library.tamu.edu/vivo/display/n106265SE
AcademicArticle,"Herbal remedy knowledge acquisition and transmission among the Yucatec Maya in Tabi, Mexico: a cross-sectional study.",Thu Jan 01 11:11:11 UTC 2015,Journal of Ethnobiology and Ethnomedicine,,"Hopkins, Allison",Center for Health Systems and Design||Anthropology,10.1186/s13002-015-0022-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106386SE
AcademicArticle,"Linking remote sensing, census and interview data to understand forest transitions in the southern cone of the state of Yucatn, Mxico",Sun Jan 01 00:00:00 UTC 2012,"Ethnobotany Research and Applications: a journal of plants, people and applied research",,"Hopkins, Allison",Center for Health Systems and Design||Anthropology,,,,,https://scholars.library.tamu.edu/vivo/display/n106390SE
AcademicArticle,"Distribution of Herbal Remedy Knowledge in Tabi, Yucatan, Mexico.",Sun Jan 01 11:11:11 UTC 2012,Economic Botany: devoted to applied botany and plant utilization,,"Hopkins, Allison",Center for Health Systems and Design||Anthropology,10.1007/s12231-012-9202-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106392SE
AcademicArticle,"Use of Network Centrality Measures to Explain Individual Levels of Herbal Remedy Cultural Competence among the Yucatec Maya in Tabi, Mexico.",Mon Aug 01 00:00:00 UTC 2011,Field Methods,,"Hopkins, Allison",Center for Health Systems and Design||Anthropology,10.1177/1525822X11399400,21909235,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n106394SE
AcademicArticle,"Eight Byzantine Shipwrecks from the Theodosian Harbour Excavations at Yenikapi in Istanbul, Turkey: an introduction",Sun Mar 01 00:00:00 UTC 2015,International Journal of Nautical Archaeology,,"Pulak, Cemalettin",Anthropology,10.1111/1095-9270.12083,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n106419SE
AcademicArticle,Rigging the pepper wreck. Part I - Masts and yards,Fri Apr 01 00:00:00 UTC 2005,International Journal of Nautical Archaeology,,"Vieira-De-Castro, Luis",Anthropology,10.1111/j.1095-9270.2005.00048.x,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n106473SE
AcademicArticle,IN SEARCH OF YAX NUUN AYIIN I: Revisiting the Tikal Project's Burial 10,Sat Jan 01 00:00:00 UTC 2005,Ancient Mesoamerica,,"Wright, Lori",Anthropology,10.1017/s0956536105050054,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n106509SE
AcademicArticle,Regional approaches to mortuary analysis. Edited by Lane Anderson Beck. New York: Plenum Press. 1995. 278 pp. ISBN 0306449315. $45.00 (cloth),Mon Jan 01 11:11:11 UTC 1996,American Journal of Physical Anthropology,,"Wright, Lori",Anthropology,10.1002/ajpa.1331000203,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106539SE
AcademicArticle,"Geoarchaeological investigations of St. Ann's Bay, Jamaica: The search for the Columbus Caravels and an assessment of 1000 years of human land use",Thu Jul 01 00:00:00 UTC 1993,Geoarchaeology: an international journal,,"Giardino, John||Waters, Michael",Geology and Geophysics||Energy Institute||Anthropology||Geography,10.1002/gea.3340080402,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106603SE
AcademicArticle,A comment on more about Diring Yuriakh: Unsolved geoarchaeological problems at a lower paleolithic site in central Siberia,Thu Apr 01 00:00:00 UTC 1999,Geoarchaeology: an international journal,,"Waters, Michael",Anthropology||Geography,10.1002/(sici)1520-6548(199904)14:4<361,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106612SE
AcademicArticle,Subcritical compaction and yielding of granular quartz sand,Wed Jan 01 11:11:11 UTC 2003,Tectonophysics,,"Kronenberg, Andreas||Chester, Judith||Chester, Frederick",Geology and Geophysics||Geology and Geophysics||Geology and Geophysics||Energy Institute||Energy Institute,10.1016/j.tecto.2003.10.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106733SE
AcademicArticle,Scientific Drilling Into the San Andreas Fault ZoneAn Overview of SAFODs First Five Years,,Scientific Drilling,,"Chester, Judith",Geology and Geophysics,10.2204/iodp.sd.11.02.2011,,,Copernicus GmbH,https://scholars.library.tamu.edu/vivo/display/n106779SE
AcademicArticle,Sensitivity Study of Physical Limits on Ground Motion at Yucca MountainSensitivity Study of Physical Limits on Ground Motion at Yucca Mountain,Fri Jan 01 11:11:11 UTC 2010,Bulletin of the Seismological Society of America,,"Duan, Benchun",Geology and Geophysics||Energy Institute,10.1785/0120090372,,,Seismological Society of America (SSA),https://scholars.library.tamu.edu/vivo/display/n106796SE
AcademicArticle,Reply to comment by Y. Fialko on Deformation of compliant fault zones induced by nearby earthquakes: Theoretical investigations in two dimensions,Sat Jan 01 11:11:11 UTC 2011,Journal of Geophysical Research,,"Duan, Benchun",Geology and Geophysics||Energy Institute,10.1029/2011jb008567,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106805SE
AcademicArticle,"GPR survey of a lobate rock glacier in Yankee Boy Basin, Colorado, USA",Wed Jan 01 11:11:11 UTC 2003,Geological Society Special Publication,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1144/gsl.sp.2001.211.01.14,,,Geological Society of London,https://scholars.library.tamu.edu/vivo/display/n106980SE
AcademicArticle,The decrease of lake Chad as documented during twenty years of manned space flight,Sun Jan 01 11:11:11 UTC 1989,Geocarto International,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1080/10106048909354201,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n106998SE
AcademicArticle,"Volatile organic acids and microbial processes in the Yegua formation, east-central Texas",Thu Feb 01 00:00:00 UTC 2001,Applied Geochemistry,,"Grossman, Ethan",Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute,10.1016/S0883-2927(00)00028-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107113SE
AcademicArticle,"Characterization and origin of dissolved organic carbon in Yegua ground water in Brazos County, Texas.",Sat Sep 01 00:00:00 UTC 2001,Ground Water,,"Grossman, Ethan",Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute,10.1111/j.1745-6584.2001.tb02367.x,11554255,,Wiley,https://scholars.library.tamu.edu/vivo/display/n107115SE
AcademicArticle,100 Years of benthic foraminiferal history on the inner Texas shelf inferred from fauna and stable isotopes: Preliminary results from two cores,Sun Apr 01 00:00:00 UTC 2012,Continental Shelf Research,,"Dellapenna, Timothy||Grossman, Ethan",Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute||Marine and Coastal Environmental Science,10.1016/j.csr.2012.03.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107126SE
AcademicArticle,"Ocean dynamics, not dust, have controlled equatorial Pacific productivity over the past 500,000 years.",Sun May 01 00:00:00 UTC 2016,Proceedings of the National Academy of Sciences of the United States of America,,"Marcantonio, Franco",,10.1073/pnas.1600616113,27185933,https://hdl.handle.net/1969.1/180659,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n107873SE