Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Understanding the role of acculturative stress on refugee youth mental health: A systematic review and ecological approach to assessment and intervention,Mon Apr 01 00:00:00 UTC 2019,School Psychology International,,"Castro-Olivo, Sara",Educational Psychology,10.1177/0143034318822688,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n388664SE
AcademicArticle,Using aerial imagery and digital photography to monitor growth and yield in winter wheat,Tue Sep 17 00:00:00 UTC 2019,International Journal of Remote Sensing,,"Rudd, Jackie||Rajan, Nithya||Ibrahim, Amir||Xue, Qingwu||Liu, Shuyu","Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Amarillo Research and Extension Center||West Texas A&M University - (Canyon, Texas, United States)",10.1080/01431161.2019.1597303,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n396982SE
AcademicArticle,Using boosted tree regression and artificial neural networks to forecast upland rice yield under climate change in Sahel,Tue Jan 01 11:11:11 UTC 2019,Computers and Electronics in Agriculture,,"Fipps, Guy",Biological and Agricultural Engineering,10.1016/j.compag.2019.105031,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n414612SE
AcademicArticle,Using Experience Industry Strategies to Increase Quality of Youth Program Experiences,Tue Jan 01 11:11:11 UTC 2019,Journal of Youth Development,,"Jiang, Jingxian||Ellis, Gary","Agricultural Leadership, Education, and Communications||Hospitality, Hotel Management and Tourism||Hospitality, Hotel Management and Tourism",10.5195/jyd.2019.749,,,"University Library System, University of Pittsburgh",https://scholars.library.tamu.edu/vivo/display/n477856SE
ConferencePaper,UAS Based Tomato Yellow Leaf Curl Virus (TYLCV) Disease Detection System,Tue May 14 00:00:00 UTC 2019,Proceedings of SPIE,,"Landivar, Juan",Corpus Christi Research and Extension Center||Weslaco Research and Extension Center,10.1117/12.2518703,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n548526SE
ConferencePaper,Unmanned Aerial System Based Tomato Yield Estimation Using Machine Learning,Tue May 14 00:00:00 UTC 2019,Proceedings of SPIE,,"Landivar, Juan||Enciso, Juan",Corpus Christi Research and Extension Center||Weslaco Research and Extension Center||Weslaco Research and Extension Center,10.1117/12.2519129,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n548527SE
ConferencePaper,Undergraduate Research in Energy and Propulsion: Outcomes and Lessons Learned from a 9-Year REU Site,Fri Aug 16 00:00:00 UTC 2019,,,"Thomas, James||Petersen, Eric",Mechanical Engineering||Mechanical Engineering||Energy Institute||The Turbomachinery Laboratory,10.2514/6.2019-3893,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n573805SE
ConferencePaper,UTILIZATION OF SOCIAL NETWORK ANALYSIS TO UNDERSTAND RELATIONSHIPS IN PROGRAM MEASURES FOR YOUTH WHO EXPERIENCE HOMELESSNESS,Fri Feb 01 00:00:00 UTC 2019,Journal of Adolescent Health,,"Patterson, Megan",Health Promotion and Community Health Sciences,10.1016/j.jadohealth.2018.10.242,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751242SE
AcademicArticle,"Upconversion luminescence, intrinsic optical bistability, and optical thermometry in Ho<SUP>3+</SUP>/Yb<SUP>3+</SUP>: BaMoO<sub>4</sub> phosphors",Tue Jan 01 00:00:00 UTC 2019,Chinese Optics Letters,,"Xu, Shiqing",Chemistry,10.3788/COL201917.111601,,,Shanghai Institute of Optics and Fine Mechanics,https://scholars.library.tamu.edu/vivo/display/n751503SE
AcademicArticle,Ultrahigh-sensitive optical temperature sensing in Pr<SUP>3+</SUP>: Y<sub>2</sub>Ti<sub>2</sub>O<sub>7</sub> based on diverse thermal response from trap emission and Pr<SUP>3+</SUP> red luminescence,Tue Jan 01 00:00:00 UTC 2019,,,"Xu, Shiqing",Chemistry,10.1016/j.jlumin.2018.09.029,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751569SE
