Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Children's rationality, risk attitudes and field behavior",Thu Feb 01 00:00:00 UTC 2018,,,"Castillo, Marco||Petrie, Ragan",Economics||Economics||Energy Institute||Texas A&M Institute of Data Science,10.1016/j.euroecorev.2017.12.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103878SE
AcademicArticle,"Economic-Development Stakeholder Perspectives on Boomtown Dynamics in the Eagle Ford Shale, Texas",Mon Jan 01 00:00:00 UTC 2018,Geographical Review,,"Brannstrom, Christian",Energy Institute||Geography,10.1111/gere.12226,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n113172SE
ConferencePaper,Temperature Behavior During Multistage Fracture Treatments in Horizontal Wells,Mon Aug 13 00:00:00 UTC 2018,SPE Production & Operations,,"Zhu, Ding",Energy Institute||College of Engineering,10.2118/181876-PA,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n136533SE
AcademicArticle,Examining De Novo Transcriptome Assemblies via a Quality Assessment Pipeline.,Thu Mar 01 00:00:00 UTC 2018,,,"Yoon, Byung-Jun||Johnson, Charles||Criscitiello, Michael||Datta, Aniruddha",School of Veterinary Medicine and Biomedical Sciences||Energy Institute||Veterinary Pathobiology||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/TCBB.2015.2446478,,https://hdl.handle.net/1969.1/154308,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n142942SE
AcademicArticle,Controlled supercontinua via spatial beam shaping,Mon Jun 25 00:00:00 UTC 2018,Journal of Modern Optics,,"Scully, Marlan||Sokolov, Alexei",Physics and Astronomy||Physics and Astronomy||Energy Institute,10.1080/09500340.2017.1366566,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n143091SE
AcademicArticle,Impact of economic policy on international tourism demand: the case of Abenomics,Fri Nov 02 00:00:00 UTC 2018,Current Issues in Tourism,,"Mjelde, James",Energy Institute||Agricultural Economics,10.1080/13683500.2016.1198307,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n144673SE
AcademicArticle,Predictions of water/oil interfacial tension at elevated temperatures and pressures: A molecular dynamics simulation study with biomolecular force fields,Thu Nov 01 00:00:00 UTC 2018,Fluid Phase Equilibria,,"Economou, Ioannis",Energy Institute||Chemical Engineering (Qatar),10.1016/j.fluid.2017.05.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n168289SE
AcademicArticle,Elastic and Dielectric Properties of Active Ag/BaTiO3 Composites,Sun Apr 01 00:00:00 UTC 2018,Experimental mechanics,,"Radovic, Miladin||Muliana, Anastasia",Mechanical Engineering||Energy Institute||Materials Science and Engineering,10.1007/s11340-017-0271-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n171537SE
AcademicArticle,Nonlocal nonlinear bending and free vibration analysis of a rotating laminated nano cantilever beam,Sun Apr 01 00:00:00 UTC 2018,Mechanics of Advanced Materials and Structures,,"Reddy, Junuthula",Mechanical Engineering||Energy Institute,10.1080/15376494.2016.1278062,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n190368SE
AcademicArticle,Alternate forms of thermodynamic laws for thermoelastic solids and the constitutive theories,Sat Dec 01 00:00:00 UTC 2018,Mechanics of Advanced Materials and Structures,,"Reddy, Junuthula",Mechanical Engineering||Energy Institute,10.1080/15376494.2016.1218225,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n190375SE
AcademicArticle,Effect of dust dispersion on particle breakage and size distribution in the minimum ignition energy apparatus,Mon Jan 01 11:11:11 UTC 2018,Journal of Loss Prevention in the Process Industries,,"Mashuga, Chad",Energy Institute||Artie Mcferrin Department of Chemical En,10.1016/j.jlp.2017.07.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n280865SE
AcademicArticle,Source apportionment of PM2.5 for 25 Chinese provincial capitals and municipalities using a source-oriented Community Multiscale Air Quality model.,Mon Jan 01 00:00:00 UTC 2018,Science of the Total Environment,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.scitotenv.2017.08.272,28865263,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n286012SE
AcademicArticle,Climate change effects on pesticide usage reduction efforts: a case study in China,Fri Jun 01 00:00:00 UTC 2018,Mitigation and Adaptation Strategies for Global Change,,"Mccarl, Bruce",Energy Institute||Agricultural Economics,10.1007/s11027-017-9755-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n286046SE
AcademicArticle,Luminescent sensors based on metal-organic frameworks,Mon Jan 01 00:00:00 UTC 2018,Coordination Chemistry Reviews,,"Wang, Xuan||Zhou, Hongcai",Energy Institute||Materials Science and Engineering||Chemistry,10.1016/j.ccr.2017.06.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n286048SE
AcademicArticle,Oxygen vacancies induced visible-light photocatalytic activities of CaCu3Ti4O12 with controllable morphologies for antibiotic degradation,Thu Feb 01 00:00:00 UTC 2018,Applied Catalysis B: Environmental,,"Sharma, Virender",Energy Institute||Environmental and Occupational Health,10.1016/j.apcatb.2017.09.026,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n289654SE
AcademicArticle,Using Particle Lithography to Tailor the Architecture of Au Nanoparticle Plasmonic Nanoring Arrays.,Mon Jan 01 00:00:00 UTC 2018,"The Journal of Physical Chemistry B: Biophysical Chemistry, Biomaterials, Liquids, and Soft Matter",,"Batteas, James||Sheldon, Matthew",Center for Health Systems and Design||Energy Institute||Energy Institute||Chemistry||Chemistry,10.1021/acs.jpcb.7b06357,28863258,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n290356SE
AcademicArticle,Locking the Coplanar Conformation of -Conjugated Molecules and Macromolecules Using Dynamic Noncovalent Bonds.,Mon Jan 01 00:00:00 UTC 2018,Macromolecular Rapid Communications,,"Fang, Lei",Energy Institute||Materials Science and Engineering||Chemistry,10.1002/marc.201700241,28654214,,Wiley,https://scholars.library.tamu.edu/vivo/display/n290856SE
AcademicArticle,An investigation and evaluation of computer-aided design model complexity metrics,Tue Jan 02 00:00:00 UTC 2018,Computer-Aided Design and Applications,,"Johnson, Michael",Engineering Technology and Industrial Distribution||Energy Institute||Institute for Engineering Education and Innovation,10.1080/16864360.2017.1353729,,,U-turn Press LLC,https://scholars.library.tamu.edu/vivo/display/n291295SE
AcademicArticle,Rotordynamic Stability Effects of Shrouded Centrifugal Impellers With Combined Whirl and Precession,Sun Apr 01 00:00:00 UTC 2018,Journal of Vibration and Acoustics: Transactions of the ASME,,"Palazzolo, Alan",Mechanical Engineering||Energy Institute,10.1115/1.4037958,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n291504SE
AcademicArticle,Dynamic and Thermal Analysis of Rotor Drop on Sleeve Type Catcher Bearings in Magnetic Bearing Systems,Thu Feb 01 00:00:00 UTC 2018,Journal of Engineering for Gas Turbines and Power: Transactions of the ASME,,"Palazzolo, Alan",Mechanical Engineering||Energy Institute,10.1115/1.4037666,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n291505SE
AcademicArticle,Bifurcation Analysis of a Rotor Supported by Five-Pad Tilting Pad Journal Bearings Using Numerical Continuation,Thu Mar 01 00:00:00 UTC 2018,Journal of Tribology,,"Palazzolo, Alan",Mechanical Engineering||Energy Institute,10.1115/1.4037699,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n291506SE
AcademicArticle,Integration of computational modeling and experimental techniques to design fuel surrogates,Mon Jan 01 11:11:11 UTC 2018,Journal of Natural Gas Science and Engineering,,"Elbashir, Nimir",Energy Institute||Chemical Engineering (Qatar)||Petroleum Engineering (Qatar),10.1016/j.jngse.2017.07.025,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n291645SE
AcademicArticle,"Spatial and temporal variations in criteria air pollutants in three typical terrain regions in Shaanxi, China, during 2015",Mon Jan 01 00:00:00 UTC 2018,"Air Quality, Atmosphere and Health",,"Ying, Qi",Civil Engineering||Energy Institute,10.1007/s11869-017-0523-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n292100SE
AcademicArticle,Dynamical load sharing behaviors of heavy load planetary gear system with multi-floating components,Thu Feb 01 00:00:00 UTC 2018,,,"Langari, Gholamreza",Mechanical Engineering||Engineering Technology and Industrial Distribution||Energy Institute,10.1142/S1793962318500058,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n292752SE
AcademicArticle,Prognostic significance of hematoma thickness to midline shift ratio in patients with acute intracranial subdural hematoma: a retrospective study.,Sun Apr 01 00:00:00 UTC 2018,Neurosurgical Review,,"Elwany, Alaa Mohamed",Energy Institute||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1007/s10143-017-0873-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n293239SE
AcademicArticle,Effect of water jetting on soil properties and spud-can penetration/extraction in various soil conditions: numerical simulation vs. physical model test,Tue Apr 03 00:00:00 UTC 2018,Ships and Offshore Structures,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1080/17445302.2017.1368123,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n293644SE
AcademicArticle,Screening of transition metal/oxide-impregnated ZSM-5 catalysts for deoxygenation of biomass oxygenates via direct methane intervention,Tue Jan 02 00:00:00 UTC 2018,Biofuels,,"Fernando, Sandun",Biological and Agricultural Engineering||Energy Institute,10.1080/17597269.2016.1259523,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n293818SE
AcademicArticle,Out-of-plane ordering in quaternary MAX alloys: an alloy theoretic perspective,Tue Jan 02 00:00:00 UTC 2018,MATERIALS RESEARCH LETTERS,,"Radovic, Miladin||Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1080/21663831.2017.1380723,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n293836SE
AcademicArticle,On the microstructural origins of martensitic transformation arrest in a NiCoMnIn magnetic shape memory alloy,Mon Jan 01 00:00:00 UTC 2018,ACTA MATERIALIA,,"Arroyave, Raymundo||Karaman, Ibrahim",Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.actamat.2017.08.037,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n293837SE
ConferencePaper,Comprehensive Modeling of Downhole Temperature in a Horizontal Well With Multiple Fractures,Wed Oct 17 00:00:00 UTC 2018,SPE Journal,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/181812-PA,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n294062SE
AcademicArticle,The role of nonbilayer phospholipids in mitochondrial structure and function.,Sun Apr 01 00:00:00 UTC 2018,,,"Gohil, Vishal",Energy Institute||Biochemistry and Biophysics,10.1002/1873-3468.12887,29067684,,Wiley,https://scholars.library.tamu.edu/vivo/display/n294080SE
AcademicArticle,Microstructural design considerations in Fe-Mn-Al-Ni shape memory alloy wires: Effects of natural aging,Mon Jan 01 00:00:00 UTC 2018,Scripta Materialia,,"Karaman, Ibrahim",Energy Institute||Materials Science and Engineering,10.1016/j.scriptamat.2017.07.033,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n294117SE
AcademicArticle,Identification of conditions for increased methane storage capacity in sII and sH clathrate hydrates from Monte Carlo simulations,Thu Feb 01 00:00:00 UTC 2018,The Journal of Chemical Thermodynamics,,"Economou, Ioannis",Energy Institute||Chemical Engineering (Qatar),10.1016/j.jct.2017.09.023,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n294177SE
AcademicArticle,Effects of zinc salts on the microstructure and performance of zeolitic-imidazolate framework ZIF-8 membranes for propylene/propane separation,Mon Jan 01 11:11:11 UTC 2018,Microporous and Mesoporous Materials,,"Jeong, Hae-Kwon",Energy Institute||Chemical Engineering,10.1016/j.micromeso.2017.10.010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n294296SE
AcademicArticle,Characterization of thermal transport properties of Ag/BaTiO3 composites using hot disk: Numerical simulations,Mon Jan 01 11:11:11 UTC 2018,International Journal of Heat and Mass Transfer,,"Radovic, Miladin||Muliana, Anastasia",Mechanical Engineering||Energy Institute||Materials Science and Engineering,10.1016/j.ijheatmasstransfer.2017.09.045,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n294743SE
AcademicArticle,Process Resilience Analysis Framework (PRAF): A systems approach for improved risk and safety management,Tue May 01 00:00:00 UTC 2018,Journal of Loss Prevention in the Process Industries,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/j.jlp.2017.08.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n295008SE
AcademicArticle,Degradation of atrazine by ZnxCu1 (-) xFe2O4 nanomaterial-catalyzed sulfite under UV-vis light irradiation: Green strategy to generate SO4 center dot(-),Thu Feb 01 00:00:00 UTC 2018,Applied Catalysis B: Environmental,,"Sharma, Virender",Energy Institute||Environmental and Occupational Health,10.1016/j.apcatb.2017.09.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n295041SE
AcademicArticle,Review of the harvesting and extraction program within the National Alliance for Advanced Biofuels and Bioproducts,Sun Jul 01 00:00:00 UTC 2018,Algal Research,,"Nikolov, Zivko||Lacey, Ronald||Fernando, Sandun",Biological and Agricultural Engineering||Biological and Agricultural Engineering||Biological and Agricultural Engineering||Energy Institute||Energy Institute,10.1016/j.algal.2017.07.015,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n295669SE
AcademicArticle,Modeling of honeycombs with laminated composite cell walls,Mon Jan 01 11:11:11 UTC 2018,Composite Structures,,"Wang, Jyhwen",Engineering Technology and Industrial Distribution||Energy Institute,10.1016/j.compstruct.2017.09.054,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n295870SE
Chapter,Optimising Pyrolysis Conditions for Thermal Conversion of Beauty Leaf Tree (Calophyllum inophyllum L.) Press Cake,Mon Jan 01 00:00:00 UTC 2018,Green Energy and Technology,Application of Thermo-fluid Processes in Energy Systems,"Capareda, Sergio",Biological and Agricultural Engineering||Energy Institute,10.1007/978-981-10-0697-5_12,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n296048SE
AcademicArticle,Optimization of biofuels production via a water-energy-food nexus framework,Sat Sep 01 00:00:00 UTC 2018,Clean Technologies and Environmental Policy,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1007/s10098-017-1395-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n296217SE
AcademicArticle,Electrochemical synthesis of ferrate(VI) using sponge iron anode and oxidative transformations of antibiotic and pesticide.,Thu Feb 01 00:00:00 UTC 2018,Journal of Hazardous Materials,,"Sharma, Virender",Energy Institute||Environmental and Occupational Health,10.1016/j.jhazmat.2017.08.081,28919429,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n297133SE
AcademicArticle,Enhanced thermophysical properties of multiwalled carbon nanotubes based nanofluids. Part 2: Experimental verification,Mon Jan 01 11:11:11 UTC 2018,Renewable and Sustainable Energy Reviews,,"Alvarado, Jorge",Engineering Technology and Industrial Distribution||Energy Institute,10.1016/j.rser.2017.05.117,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n297176SE
AcademicArticle,Effects of microstructure on the mechanical properties of Ti2AlC in compression,Mon Jan 01 11:11:11 UTC 2018,ACTA MATERIALIA,,"Radovic, Miladin",Energy Institute||Materials Science and Engineering,10.1016/j.actamat.2017.10.019,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n297199SE
AcademicArticle,Numerical Simulation of Flow and Heat Transfer in Rotating Cooling Passage With Turning Vane in Hub Region,Thu Feb 01 00:00:00 UTC 2018,Journal of Heat Transfer: Transactions of the ASME,,"Chen, Hamn-Ching||Han, Je-Chin",Civil Engineering||Mechanical Engineering||Ocean Engineering||Energy Institute,10.1115/1.4037498,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n298481SE
AcademicArticle,A general higher-order one-dimensional model for large deformation analysis of solid bodies,Mon Jan 01 00:00:00 UTC 2018,Computer Methods in Applied Mechanics and Engineering,,"Reddy, Junuthula",Mechanical Engineering||Energy Institute,10.1016/j.cma.2017.08.030,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n298551SE
AcademicArticle,Matrix-Fracture Interactions During Flow in Organic Nanoporous Materials Under Loading,Mon Jan 01 00:00:00 UTC 2018,Transport in Porous Media,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,10.1007/s11242-017-0948-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n298717SE
AcademicArticle,Environmentally Benign Halloysite Nanotube Multilayer Assembly Significantly Reduces Polyurethane Flammability,Wed Jul 04 00:00:00 UTC 2018,,,"Grunlan, Jaime",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Chemistry,10.1002/adfm.201703289,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n299332SE
AcademicArticle,Information entropy and thermal entropy: apples and oranges,Thu Mar 01 00:00:00 UTC 2018,Journal of Computational Electronics,,"Kish, Laszlo",Energy Institute||Electrical and Computer Engineering,10.1007/s10825-017-1044-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n299885SE
AcademicArticle,Mn-doping effects on structural and magnetic properties of Ge nanocrystals on insulator,Mon Jan 01 00:00:00 UTC 2018,Applied Surface Science,,"Karaman, Ibrahim",Energy Institute||Materials Science and Engineering,10.1016/j.apsusc.2017.09.195,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n300026SE
AcademicArticle,"Simultaneous removal of benzene, toluene, ethylbenzene and xylene (BTEX) by CaO2 based Fenton system: Enhanced degradation by chelating agents",Mon Jan 01 11:11:11 UTC 2018,Chemical Engineering Journal,,"Mendoza-Sanchez, Itza||Sharma, Virender",Energy Institute||Texas Water Resources Institute||Environmental and Occupational Health,10.1016/j.cej.2017.08.099,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n304955SE
AcademicArticle,Removal of Cu(II) in water by polymer enhanced ultrafiltration: Influence of polymer nature and pH.,Mon Jan 01 00:00:00 UTC 2018,Journal of Environmental Science and Health - Part A Toxic/Hazardous Substances and Environmental Engineering,,"Sharma, Virender",Energy Institute||Environmental and Occupational Health,10.1080/10934529.2017.1366240,29053931,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n305235SE
AcademicArticle,Cobalt ferrite nanoparticles with controlled composition-peroxymonosulfate mediated degradation of 2-phenylbenzimidazole-5-sulfonic acid,Thu Feb 01 00:00:00 UTC 2018,Applied Catalysis B: Environmental,,"Sharma, Virender",Energy Institute||Environmental and Occupational Health,10.1016/j.apcatb.2017.08.054,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n305237SE
AcademicArticle,"Metal-mediated oxidation of fluoroquinolone antibiotics in water: A review on kinetics, transformation products, and toxicity assessment.",Thu Feb 01 00:00:00 UTC 2018,Journal of Hazardous Materials,,"Sharma, Virender",Energy Institute||Environmental and Occupational Health,10.1016/j.jhazmat.2017.08.067,28919428,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n305238SE
AcademicArticle,Cooling power and characteristic times of composite heatsinks and insulants,Mon Jan 01 11:11:11 UTC 2018,International Journal of Heat and Mass Transfer,,"Shamberger, Patrick",Energy Institute||College of Engineering,10.1016/j.ijheatmasstransfer.2017.10.085,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n322208SE
AcademicArticle,Measurement and Prediction of the Journal Circumferential Temperature Distribution for the Rotordynamic Morton Effect,Tue May 01 00:00:00 UTC 2018,Journal of Tribology,,"Palazzolo, Alan",Mechanical Engineering||Energy Institute,10.1115/1.4038104,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n322214SE
AcademicArticle,"Wet deposition of sulfur and nitrogen in Jiuzhaigou National Nature Reserve, Sichuan, China during 2015-2016: Possible effects from regional emission reduction and local tourist activities.",Thu Feb 01 00:00:00 UTC 2018,Environmental Pollution,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.envpol.2017.08.041,29096299,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n322258SE
AcademicArticle,Multiscale model reduction for shale gas transport in poroelastic fractured media,Mon Jan 01 11:11:11 UTC 2018,Journal of Computational Physics,,"Efendiev, Yalchin||Akkutlu, I. Yucel",Mathematics||Energy Institute||Energy Institute||Petroleum Engineering,10.1016/j.jcp.2017.10.023,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n322291SE
AcademicArticle,Detecting robust cliques in graphs subject to uncertain edge failures,Thu Mar 01 00:00:00 UTC 2018,Annals of Operations Research,,"Butenko, Sergiy",Energy Institute||Industrial and Systems Engineering,10.1007/s10479-016-2161-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n323557SE
AcademicArticle,Gaussian process-based surrogate modeling framework for process planning in laser powder-bed fusion additive manufacturing of 316L stainless steel,Thu Feb 01 00:00:00 UTC 2018,The International Journal of Advanced Manufacturing Technology,,"Elwany, Alaa Mohamed",Energy Institute||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1007/s00170-017-1045-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n323694SE
AcademicArticle,Source apportionment of secondary organic aerosol in China using a regional source-oriented chemical transport model and two emission inventories.,Fri Jun 01 00:00:00 UTC 2018,Environmental Pollution,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.envpol.2017.10.122,29128244,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n326036SE
AcademicArticle,Turbine Blade Platform Film Cooling With Fan-Shaped Holes Under Simulated Swirl Purge Flow and Slashface Leakage Conditions,Mon Jan 01 00:00:00 UTC 2018,Journal of Turbomachinery,,"Han, Je-Chin",Mechanical Engineering||Energy Institute,10.1115/1.4038150,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n326045SE